tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04e4ffc3be4ceb94b2fc93e68284fc2dcdfc86071818889af1135b9015d9a173,-1,0,1,4.9245,1538829236,Regular,f3d14dfcfdae6e8739b6d1dab0d49a2ab4d0ed03e0a1424fc0c425861d886165
f3d14dfcfdae6e8739b6d1dab0d49a2ab4d0ed03e0a1424fc0c425861d886165,1,0,1,4.9245,1538826318,Regular,04e4ffc3be4ceb94b2fc93e68284fc2dcdfc86071818889af1135b9015d9a173
c68d3892e5850f73c32c14e7ba495b4d7068b2abc1b8b6b9eb43e2b83a848094,-1,24,1,4.885,1526916823,Regular,1d215bb5a37d99a24c435e355483b40623f4770a19b7af353512031acd6de117
9c4c7426389e090fa59547c63629a8b28d40745b3756b3f352d92e7854f54869,-1,15,1,4.61,1526914967,Regular,d4557361aa6e0298f0739fd20d10c4e80ee75095ed18f382c1e591f95167591c
1335cc8aab38505004df1988c1bda88b218974f23e0ecfe17def05f6e838f428,-1,21,1,3.176,1526690624,Regular,82e86c75cf95814541af7ad99a973855b70d70d4af879967d91b78e47c75f802
2f07e9666af5f9993ea60e2c73416c05b4308e9f91a712e2ac047e69b670e8a8,-1,6,1,3.14037044,1526687474,Regular,bf8de72f6760278b3c88f24cc6815f04cc45a2f97be5027791752cc3b838c458
19dfa3345e16bbfc716520e9d15c73cfc6a03173531c70d95945809b319dfe43,-1,20,1,0.3092,1520984719,Regular,d109d0e0992d90fdd36918e668053d2ab51d748911c8475e198f0f0a88725998
d109d0e0992d90fdd36918e668053d2ab51d748911c8475e198f0f0a88725998,1,0,1,0.3092,1520971513,Regular,19dfa3345e16bbfc716520e9d15c73cfc6a03173531c70d95945809b319dfe43
bf8de72f6760278b3c88f24cc6815f04cc45a2f97be5027791752cc3b838c458,1,0,1,3.14037044,1519059113,Regular,2f07e9666af5f9993ea60e2c73416c05b4308e9f91a712e2ac047e69b670e8a8
1d215bb5a37d99a24c435e355483b40623f4770a19b7af353512031acd6de117,1,1,1,4.885,1515432763,Regular,c68d3892e5850f73c32c14e7ba495b4d7068b2abc1b8b6b9eb43e2b83a848094
82e86c75cf95814541af7ad99a973855b70d70d4af879967d91b78e47c75f802,1,1,1,3.176,1512747271,Regular,1335cc8aab38505004df1988c1bda88b218974f23e0ecfe17def05f6e838f428
d4557361aa6e0298f0739fd20d10c4e80ee75095ed18f382c1e591f95167591c,1,1,1,4.61,1512496340,Regular,9c4c7426389e090fa59547c63629a8b28d40745b3756b3f352d92e7854f54869
6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713,-1,56,1,4.9,1511323816,Regular,2c4db23e9681c5dee701bab378c305b4652fd8370c333fa232a098f184d257eb
2c4db23e9681c5dee701bab378c305b4652fd8370c333fa232a098f184d257eb,1,1,1,4.9,1509995071,Regular,6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713
80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372,-1,64,1,4.42,1508314178,Regular,ad331b0ef8e7ffed8c1ec924e4b93ff2611cf01a0351edaef51099d2b926a19d
cb27aa25283b4973b477bd78415ebc89e7701db4f661840619ff73dd49112e8f,-1,33,1,8.4,1507855077,Regular,96ac4f02a6bb038ecc81ffd92dae3766d5267e1b6faf7c3bbf528fa195e43225
96ac4f02a6bb038ecc81ffd92dae3766d5267e1b6faf7c3bbf528fa195e43225,1,0,1,8.4,1507310248,Regular,cb27aa25283b4973b477bd78415ebc89e7701db4f661840619ff73dd49112e8f
7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234,-1,35,1,6.26,1506276333,Regular,eee2a6e895f5dcf4104dcbbbe7eeaf8d3b9d91463aaef212a9196ad0e9cc24be
eee2a6e895f5dcf4104dcbbbe7eeaf8d3b9d91463aaef212a9196ad0e9cc24be,1,1,1,6.26,1503237556,Regular,7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234
ad331b0ef8e7ffed8c1ec924e4b93ff2611cf01a0351edaef51099d2b926a19d,1,1,1,4.42,1500473769,Regular,80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372
2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889,-1,229,1,3.18996665,1495981032,Regular,4a2a23be9f9602b13ab85f006391fb65b955236fd1197f4ad747e70502ec7d96
4a2a23be9f9602b13ab85f006391fb65b955236fd1197f4ad747e70502ec7d96,1,0,1,3.18996665,1494702235,Regular,2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889
3e480607b9d64396374eac68375ef4eb39af7828c0031760af14ae6d6ee5de36,-1,26,1,3.34,1493326388,Regular,2b7c4984261cb0b9bdc3d56769682fa5cc94ef1ecd4b0000a8ed4dd8b6a04311
2b7c4984261cb0b9bdc3d56769682fa5cc94ef1ecd4b0000a8ed4dd8b6a04311,1,1,1,3.34,1493309906,Regular,3e480607b9d64396374eac68375ef4eb39af7828c0031760af14ae6d6ee5de36
80311351069692b82479169f76de528ab1ab0f8004ae52fc842a346e27682872,-1,44,1,5.23633665,1490534296,Regular,e47f71e35f18cead275c604a6cb2deb814fd4fe52a691eff63b59de661b78a93
e47f71e35f18cead275c604a6cb2deb814fd4fe52a691eff63b59de661b78a93,1,0,1,5.23633665,1487702934,Regular,80311351069692b82479169f76de528ab1ab0f8004ae52fc842a346e27682872
