tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e345eed4016c555ba989dd5b688f51ff20702387d659a406b0db11d55d0794d7,-1,19,1,1.318471,1611158247,Regular,4ff5475df12caede987d1990e6d7efbd4c4b0c5d94f287eb2813747f3b5808c2
22fb442d6ac45feca87cc8a4f4bddc1b65030df6a8299f6db9e6acd937cf8479,-1,15,1,1.141822,1609435373,Regular,7e9fcacb0821b3898ac4d9ff8ecd98b4d48837777b86efe0dc75d8e9716385cf
1542e3174987243b9d07a1b278aaa6cb5f54f5513729476c7c63ef9bca36f22e,-1,41,1,1.138822,1609303175,Regular,9acc611f7e1c792c1b12ad4d646ab9a7a08be0fffac26fb132c5750a7928b16b
a4747c1d384765bcedca3a5f2efaba9d2e02037074bfcbaa690249632575d706,-1,7,1,0.997918,1591153462,Regular,282c46602b270b1ee15e0a6414e1df79fa241696a8efc5b59c2267ad2eed81a0
80444d9b677a00853fc6cdecb935d02c84898b268647e66375e3efa444089b97,-1,14,1,0.997723,1591115770,Regular,2a3e9b50a07c0706465b35f72a45a12c27997c78b326d9a7dddadc8fbdf7d7fa
cf1dd3d7775aeb3e9b7fc7f66e2e7aa3d2c2814d34632ba90886a51771489d4c,-1,3,1,0.997679,1591115014,Regular,9e609f5e79c69878446354a21e0b74797609285396ef26b002105d123c170b52
2eb4447bd98a6f573610ede20f055a6d043b87c4a76b674eb021986156233187,-1,30,1,0.996841,1590985625,Regular,df66e9f453884d1fe069b52deba23cc04b7a5b4f8c3bf77950c2089d9b69a793
449d6f363e449b2141e5379545bc88078f41eeef0a65f2c05403d6e954a49d47,-1,23,1,0.99604977,1516152931,Regular,e2d8793e5b6f5fe4b9939d298a8848027209d5a9b33bf5a0d095c37fd8497e8b
e2d8793e5b6f5fe4b9939d298a8848027209d5a9b33bf5a0d095c37fd8497e8b,1,1,1,0.99604977,1515243329,Regular,449d6f363e449b2141e5379545bc88078f41eeef0a65f2c05403d6e954a49d47
b87070e8b7944e767e753eb74f0ea19f5302a9c60c3ede40ea286b306408da9a,-1,4,1,0.9950219,1515033730,Regular,31f832eeff5c54ca6c2434c92fee144d7c175c15ddf12c1b2a84de14b67e725c
31f832eeff5c54ca6c2434c92fee144d7c175c15ddf12c1b2a84de14b67e725c,1,4,1,0.9950219,1514121914,Regular,b87070e8b7944e767e753eb74f0ea19f5302a9c60c3ede40ea286b306408da9a
c29391ebd2b8114db63609165f2654c912e73aebf7d221c7a0c504e552e7a096,-1,6,1,0.99589909,1513090746,Regular,664f36cb6996ce594d30c8c354e8a3186d20aff331dc504bdd1c5114c5002137
664f36cb6996ce594d30c8c354e8a3186d20aff331dc504bdd1c5114c5002137,1,2,1,0.99589909,1513085189,Regular,c29391ebd2b8114db63609165f2654c912e73aebf7d221c7a0c504e552e7a096
6c82e9ea38aa6fb76cd85eabb3e260cdcf31447ae4725d9b7ca85457053ac301,-1,65,1,0.99550343,1512342433,Regular,f63efa3a59723e4e918283afd212bf0d824231c3268f7521baf0361e2d8900eb
f63efa3a59723e4e918283afd212bf0d824231c3268f7521baf0361e2d8900eb,1,2,1,0.99550343,1512334406,Regular,6c82e9ea38aa6fb76cd85eabb3e260cdcf31447ae4725d9b7ca85457053ac301
024af3202157d3061a7ab91f249fd1656114340b0f4ee24fadf20318d82c1e25,-1,6,1,0.99537232,1511662489,Regular,191cb31d4013e63cf6db1ae76bbe57e5619e421468312ea6d0f84c33a3d87e9b
191cb31d4013e63cf6db1ae76bbe57e5619e421468312ea6d0f84c33a3d87e9b,1,14,1,0.99537232,1511661307,Regular,024af3202157d3061a7ab91f249fd1656114340b0f4ee24fadf20318d82c1e25
85fadcafc19eea33b77e2fdd21e2d0ab0db04ee2ffe235237468ba2ed10f5bb0,-1,50,1,0.995219,1510828172,Regular,7bdcde3753cacf30f9a25e4f71f3b15c89a70f4307718ef24ff6ba5adcd12238
7bdcde3753cacf30f9a25e4f71f3b15c89a70f4307718ef24ff6ba5adcd12238,1,4,1,0.995219,1510810249,Regular,85fadcafc19eea33b77e2fdd21e2d0ab0db04ee2ffe235237468ba2ed10f5bb0
2faf1212d22effc604fb6b9fe97eeb28750055bb53455580fadd3eb35f948cb6,-1,46,1,0.99606469,1510241428,Regular,50abe9a6466ae4cfe3f7199881cd0509dc86ccf60a7360ae408d0dbed701e2ef
50abe9a6466ae4cfe3f7199881cd0509dc86ccf60a7360ae408d0dbed701e2ef,1,8,1,0.99606469,1510235416,Regular,2faf1212d22effc604fb6b9fe97eeb28750055bb53455580fadd3eb35f948cb6
e9089dcee1b7e51d4850952dc5cd3c6c45c1c971b1812b1930ffe24f4af6741d,-1,25,1,0.99785281,1510229044,Regular,a5cf3ac9886a15f4d36692abe0c795c92a46902eab852331f30b30cae0280809
a5cf3ac9886a15f4d36692abe0c795c92a46902eab852331f30b30cae0280809,1,10,1,0.99785281,1509915269,Regular,e9089dcee1b7e51d4850952dc5cd3c6c45c1c971b1812b1930ffe24f4af6741d
98f3e14d48ef70a7fdd2386400f07fda09286b565ac6523aa71a9f66c929d8b7,-1,15,1,0.99538315,1509652919,Regular,2b76b9332e805e56973c65ddac07330be50d9e471e8ec29272732f93a61e5075
2b76b9332e805e56973c65ddac07330be50d9e471e8ec29272732f93a61e5075,1,9,1,0.99538315,1509640178,Regular,98f3e14d48ef70a7fdd2386400f07fda09286b565ac6523aa71a9f66c929d8b7
668efa46ad73be1240c26c5e6abe71694e5e2d92da7de965fbdf42d367ce9ba6,-1,71,1,0.99685917,1509560647,Regular,e6a447db071d18f5bf3d40620840a07c1880fc7cac5f3705a72d37b4932d0b0c
e6a447db071d18f5bf3d40620840a07c1880fc7cac5f3705a72d37b4932d0b0c,1,5,1,0.99685917,1509448275,Regular,668efa46ad73be1240c26c5e6abe71694e5e2d92da7de965fbdf42d367ce9ba6
b0aeed9a21116af476413b2c98a990ec9ac25352f697e2ffbeafb4c73cbf7ee9,-1,34,1,0.99632448,1509253126,Regular,d843aad1b0afe68a4ffb90f8d7c4c08bb3aad355aeb4098b48a42270cae3a253
fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855,-1,79,1,0.99825129,1509252826,Regular,cbe8f02c16d9ba45c75daf3a44b4adc7fb254e3ebfe468b405dc44c7c9445d22
d843aad1b0afe68a4ffb90f8d7c4c08bb3aad355aeb4098b48a42270cae3a253,1,3,1,0.99632448,1509227008,Regular,b0aeed9a21116af476413b2c98a990ec9ac25352f697e2ffbeafb4c73cbf7ee9
cbe8f02c16d9ba45c75daf3a44b4adc7fb254e3ebfe468b405dc44c7c9445d22,1,2,1,0.99825129,1509013916,Regular,fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855
9619d8e0a4cc05c4816d7159835990ffca36eac67e74689c82287de7506489a3,-1,18,1,0.9973365,1508975325,Regular,7098b54394c59616c4a50116c4dfe75234ac9ee88c1298c1b8b5945bd08a423c
e9f557fe73846af8b353331262184faf9b4ff70da0b2d2b877faf602dad33caa,-1,38,1,0.99711886,1508974540,Regular,3426c3ea00e92040ebf00d9d604724d423c873295799b3a7d42295090c4c5e9f
5f2c1ac0ddb447308d4eaf064c69f1d9fa86dc2f835201a293aa00caad57742c,-1,7,1,0.99687534,1508835776,Regular,b40bff22ea36e69635f69b4fc1ab5eacdee00674db1c11a5546084388e9e9227
4e2c3f94372e5b1666173926d500e6fc71ebbff2912cd41c9d1302e42f68e22c,-1,9,1,0.996842,1508834438,Regular,f7a8b8c581c499fedcd9a295ff7c58e71fabadffdd0a86b32bb8bf40c0a4c5cf
7098b54394c59616c4a50116c4dfe75234ac9ee88c1298c1b8b5945bd08a423c,1,3,1,0.9973365,1508796812,Regular,9619d8e0a4cc05c4816d7159835990ffca36eac67e74689c82287de7506489a3
e5189c1098702d9f07a9cc8a8bb97c5a3ca9b6901f69febe35bba53d34d60c25,-1,93,1,0.99649064,1508767084,Regular,d5e7b257fb0e8c2170f22e953309886cb5dbc9c6fa69213877675368dc2e9db4
3426c3ea00e92040ebf00d9d604724d423c873295799b3a7d42295090c4c5e9f,1,6,1,0.99711886,1508565330,Regular,e9f557fe73846af8b353331262184faf9b4ff70da0b2d2b877faf602dad33caa
562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b,-1,211,1,0.99517802,1508408141,Regular,ec8607a22f82949d7fdb7a441b62299b24b9ce20e85a88a38b80d95bea46fb6c
ec8607a22f82949d7fdb7a441b62299b24b9ce20e85a88a38b80d95bea46fb6c,1,9,1,0.99517802,1508327883,Regular,562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b
ed440e7d95d763d5c1aa4317c22ce0104700afb61b436d16c72b78c31bb9780f,-1,74,1,0.99620874,1508115291,Regular,c64b79ea18e005665698d6168a2872193b18036e1c93ac4bac07942589320aa5
1263793b0c7770d40c19216b193e126e22430d05f856d3ad4ef7ab174d7e8ec4,-1,24,1,0.99561373,1508114679,Regular,70d03c26cc49a08b51239e1919a6eb47b2576654a77ebed5733c04816719424d
70d03c26cc49a08b51239e1919a6eb47b2576654a77ebed5733c04816719424d,1,2,1,0.99561373,1508107493,Regular,1263793b0c7770d40c19216b193e126e22430d05f856d3ad4ef7ab174d7e8ec4
b40bff22ea36e69635f69b4fc1ab5eacdee00674db1c11a5546084388e9e9227,1,4,1,0.99687534,1507871127,Regular,5f2c1ac0ddb447308d4eaf064c69f1d9fa86dc2f835201a293aa00caad57742c
6ecc3a34c773074eb7fc4bc8ff6750577d12e652e1c4b6fcdb29854681a27293,-1,50,1,0.99528736,1507810595,Regular,1c809d8b3dcd7794a2575de0846792ab0b296dfda6dc085f59f5cb025e1282e1
