tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,72,1,0.10600837,1569535231,Regular,c05562032db96f11c0aab2867d7d6a1d208db835d6e875438545c6c7393b9fff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,296,1,0.09830424,1569527958,Regular,50f78ad38a647a1b04bc683bc6eda1f81b5dd1434044979c496c8a64f5a69dfd
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,122,1,0.1031437,1569527958,Regular,65813ca2dbffc8e41b3c7a2bf0549da45558b2d0b512bec2f44387754c40f8fe
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,383,1,0.09931984,1569527958,Regular,9786c6a592be9642b86aa0efc4f6b537484e3686ea745f3635287be6422ee3fe
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,209,1,0.10473543,1569527246,Regular,bdcb6372bab1dfc0880538b4b576f56a798ec05a138cabfa5e18041a595c97fe
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,176,1,0.10485659,1569523009,Regular,63ca44c4eaa6055e59975ec2a52c6ac6de736db6b2b92513f851137bfe5cc2fc
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,290,1,0.10841455,1569522194,Regular,d2499a19ef948786b8bc5ea1930117ba9235b774a3793fcc4c93dd473d696ffc
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,152,1,0.10645516,1569522194,Regular,2d8a5a2b3cf23d342c853ae762c16c13c9f0627803062a09225bdba4a6cb5ffc
ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec,-1,28,1,0.10502499,1562121799,Regular,05bb798863be76180dcb62e855bc1008aaddd3d5e837d33dd1e90a1cf15e67fb
98e45d543a8c0bfb38f908011e97724172415f44ef32705b6255e2851b91c91f,-1,58,1,0.10510936,1559240749,Regular,a893f0f0e3b8301d77f989c25900a4eb4f33dac2fe5e1759d32b5a059c35b5fa
3a65eb4e179d971ffee2ac34c91134fa79df7ea7f3d49cda35fd4435d8b6a09d,-1,84,1,0.09876567,1557957353,Regular,cd7c74d0be2c0c01421b0af0fff23a3277996427161167cd3767bcbcf72687fa
efb8bb788aea97e521699523ab39dbe188a07e64d2794dba79ade33da17afa3d,-1,5,1,0.10288371,1557864196,Regular,dc2853d8dd32ed69b04d37002cfa8c63a2c5218f1374f8230e7c5d3963da71fa
dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa,-1,22,1,0.09979343,1555165329,Regular,15bd2e60951a45d18296a02047649e4d4b58ddf2e8cb77e197d9708a9ee94afa
4cf5ed8b4d06e36df8dcaeeda698234b1593410105379fa4755040d4b64ca590,-1,21,1,0.10539523,1552436898,Regular,2e089c6be540bf986b2f1594c49e2e30225c2f0ce9b69dbffb64412b5d1c3efa
62305387420f30e5bbb112332ff080ba7b5091dd8b628e32f575dfca8b8b6fe8,-1,24,1,0.11065757,1551178983,Regular,bf2f9352e56d49eac379ad23a0761fdc401404aa538f1956ea48dd04593f19fa
828578f7b3f0172d6e11fb0d7eab8e972abcaba35cc773e13229c0e4fcec684e,-1,15,1,0.12100988,1548174160,Regular,369d2fdd1869f2ac9f9f196632f914c90fe2c68325322e829a5f7f920de194f9
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,419,1,0.09884261,1531497641,Regular,0bc6777fe35aea3295d842ba41605ee4f9a24313cf29f9dbe8c91fc96914c9f7
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,297,1,0.10450876,1531497641,Regular,b4ec8b6a2dac74b967c1076436ecf73a23bfa98c8c61de760dcd333cff84f4f8
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,428,1,0.10318398,1531497641,Regular,58124569ad71677b4e863d21436c4723d6544e0f7af8c9f2208f3cda6f4204f9
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,451,1,0.09839905,1531497101,Regular,d4a06099d65289bba5b54c54939ed5f759f021915ae357d602e0b4a72f6a69e4
d4a06099d65289bba5b54c54939ed5f759f021915ae357d602e0b4a72f6a69e4,1,21,1,0.09839905,1530981445,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a,-1,106,1,0.09818197,1530858409,Regular,d405eb76f8ef7c601943190a06e20df9179f27c2d6780b8cfdabc0ade4d5a099
d405eb76f8ef7c601943190a06e20df9179f27c2d6780b8cfdabc0ade4d5a099,1,17,1,0.09818197,1530767611,Regular,3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,20,1,0.09866211,1530604045,Regular,2259524193ba6cd1c3e067fe566f514c4d63d6ecef459c7f29d3d0d9260f7c93
2259524193ba6cd1c3e067fe566f514c4d63d6ecef459c7f29d3d0d9260f7c93,1,0,1,0.09866211,1530603383,Regular,409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b
dcbf3d9f9a2cbafbad694011ca79d0fbb6a7856fdd3cf0b15fc6483d5a89329a,-1,12,1,0.09819968,1530384292,Regular,fdc3e92826daf111ae9ac43a970ee57ce5076feb970abd8598a9f14ba39998a5
fdc3e92826daf111ae9ac43a970ee57ce5076feb970abd8598a9f14ba39998a5,1,17,1,0.09819968,1530382030,Regular,dcbf3d9f9a2cbafbad694011ca79d0fbb6a7856fdd3cf0b15fc6483d5a89329a
bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587,-1,24,1,0.0980245,1530195063,Regular,78658cbe74277fed2fd350ce4fced2fa7b10796d660d4b70c3619016a006c765
