tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78984efc0e3ee1d339924bddeda56287a3fc4e9454f1fcefe537548c70a3f869,-1,4,1,0.07833655,1482721109,Regular,1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e
1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e,1,48,1,0.07833655,1482698290,Regular,78984efc0e3ee1d339924bddeda56287a3fc4e9454f1fcefe537548c70a3f869
370a09c700997ab4ab7c73b99b40dde56a91a94530d7a5a5605403fd88d8583c,-1,21,1,0.16288865,1482386706,Regular,4ec308993aa2bf7d485e2a8055b7024d3d289999c6e7e36004b2c257941b6095
4ec308993aa2bf7d485e2a8055b7024d3d289999c6e7e36004b2c257941b6095,1,43,1,0.16288865,1482383362,Regular,370a09c700997ab4ab7c73b99b40dde56a91a94530d7a5a5605403fd88d8583c
14c8f5eb83f22111e60b7e8739db072d263d48695b5542e6c0f40117fe4bd68d,-1,15,1,0.18639499,1482294299,Regular,ec9ac5adfa6b86d87d7bb7910d2c088047f796c7c1203fa21fd630b9c90d2540
ec9ac5adfa6b86d87d7bb7910d2c088047f796c7c1203fa21fd630b9c90d2540,1,53,1,0.18639499,1482275554,Regular,14c8f5eb83f22111e60b7e8739db072d263d48695b5542e6c0f40117fe4bd68d
2565d8ac7a5815e740a4edf8056157bbd740480308b515b67332a3d696fd616a,-1,22,1,0.14165235,1482274333,Regular,8fbb243de380c841577f8796a9c20fb5608f9331d811a946f05fe9df3b20147a
2565d8ac7a5815e740a4edf8056157bbd740480308b515b67332a3d696fd616a,-1,19,1,0.13858299,1482274333,Regular,1abe00498544336b6b74de6acf6d602b573ce47c8adec972c13270951a1673f4
1abe00498544336b6b74de6acf6d602b573ce47c8adec972c13270951a1673f4,1,72,1,0.13858299,1482263793,Regular,2565d8ac7a5815e740a4edf8056157bbd740480308b515b67332a3d696fd616a
8fbb243de380c841577f8796a9c20fb5608f9331d811a946f05fe9df3b20147a,1,61,1,0.14165235,1482252821,Regular,2565d8ac7a5815e740a4edf8056157bbd740480308b515b67332a3d696fd616a
a8518f3e9a80215b83aa73ad10fc655a5dd2dd5273743b025a099c027a29fa43,-1,15,1,0.23175298,1482181052,Regular,df0c123bf1a66e128dedc2cd7e10c3218c709c4d09cfdf73ee6da76a97e361b4
3457551f48bc1f89647c677452ced294602777f71517b8ee3d0224f2093f90b6,-1,1,1,0.10282879,1482160376,Regular,4f3fdd402b206d42964c2bd6ffccc1318eaa7fc7ae28a82f4c26e9b21dfcdfeb
4f3fdd402b206d42964c2bd6ffccc1318eaa7fc7ae28a82f4c26e9b21dfcdfeb,1,1,1,0.10282879,1482155231,Regular,3457551f48bc1f89647c677452ced294602777f71517b8ee3d0224f2093f90b6
df0c123bf1a66e128dedc2cd7e10c3218c709c4d09cfdf73ee6da76a97e361b4,1,88,1,0.23175298,1482133456,Regular,a8518f3e9a80215b83aa73ad10fc655a5dd2dd5273743b025a099c027a29fa43
43e860f7762b15a1f5f80cadd0dc00ce32fbe7b5fcc1f8055c0b0a767529ddf7,-1,21,1,0.11043915,1482112135,Regular,6ac2f9488a749af075b3829faa78235a04c3b03dd30cf4f896f3082d050520bf
6ac2f9488a749af075b3829faa78235a04c3b03dd30cf4f896f3082d050520bf,1,60,1,0.11043915,1482111267,Regular,43e860f7762b15a1f5f80cadd0dc00ce32fbe7b5fcc1f8055c0b0a767529ddf7
04d27875ca1e7b2d1e34901e56e30657ba75a8a4bca7e3b95e42a1cf8e7d7de2,-1,13,1,0.04083692,1482102432,Regular,a99215f12c749ce96f4db655c865bc5b5a666259c2695aa34278a5773ed45349
a99215f12c749ce96f4db655c865bc5b5a666259c2695aa34278a5773ed45349,1,78,1,0.04083692,1482100498,Regular,04d27875ca1e7b2d1e34901e56e30657ba75a8a4bca7e3b95e42a1cf8e7d7de2
54ad4be7d3ef3990944a97fb9d4457c6e5c8cc73c091fc7acaa1930fcf45b812,-1,0,1,0.16763266,1482093799,Regular,c865b73ba39ebbb1c4d8db67b928745199e1d8a569937883c4dccbfec835a076
