tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6edac0f1f6d9c7cda1d9343a521b95ee14d61b794bd427eee300c2b3e0c83a0e,-1,6,1,0.04162519,1613440932,Regular,852697ab9c308768271c0c1696f56b6d869bc1aed339c76ce663e18be7be0af5
6edac0f1f6d9c7cda1d9343a521b95ee14d61b794bd427eee300c2b3e0c83a0e,-1,0,1,0.09512728,1613440932,Regular,769b2becf90aa070ea3e3ef39a390fb5ee941c21f137aad0fd25410a99d9a919
6edac0f1f6d9c7cda1d9343a521b95ee14d61b794bd427eee300c2b3e0c83a0e,-1,1,1,0.09516413,1613440932,Regular,db278530e14e214e21ad371d7fe0f1a681e0294f22d2cd05cf6aa217bd335824
6edac0f1f6d9c7cda1d9343a521b95ee14d61b794bd427eee300c2b3e0c83a0e,-1,2,1,0.09502043,1613440932,Regular,97efa0891cb025474115c4574f6a1dd567f6ac0023ff25553ba058c070f2be34
6edac0f1f6d9c7cda1d9343a521b95ee14d61b794bd427eee300c2b3e0c83a0e,-1,3,1,0.09501208,1613440932,Regular,8c3880533fa7bcf035021d673f937adadfa32726dd2e7fa765df693ae88ee982
6edac0f1f6d9c7cda1d9343a521b95ee14d61b794bd427eee300c2b3e0c83a0e,-1,4,1,0.09504909,1613440932,Regular,3cf8b08b5918cf9e1930212ed7e21691b57e8873bd533e5cbddf8e25fdfe6a8b
6edac0f1f6d9c7cda1d9343a521b95ee14d61b794bd427eee300c2b3e0c83a0e,-1,5,1,0.09562606,1613440932,Regular,0cc013c84ed22b2047fae0fc715c8094041d25e7083a153dad4ec832f1a40fcf
8c3880533fa7bcf035021d673f937adadfa32726dd2e7fa765df693ae88ee982,1,12,1,0.09501208,1522432137,Regular,6edac0f1f6d9c7cda1d9343a521b95ee14d61b794bd427eee300c2b3e0c83a0e
3cf8b08b5918cf9e1930212ed7e21691b57e8873bd533e5cbddf8e25fdfe6a8b,1,2,1,0.09504909,1519935089,Regular,6edac0f1f6d9c7cda1d9343a521b95ee14d61b794bd427eee300c2b3e0c83a0e
769b2becf90aa070ea3e3ef39a390fb5ee941c21f137aad0fd25410a99d9a919,1,20,1,0.09512728,1518540325,Regular,6edac0f1f6d9c7cda1d9343a521b95ee14d61b794bd427eee300c2b3e0c83a0e
db278530e14e214e21ad371d7fe0f1a681e0294f22d2cd05cf6aa217bd335824,1,9,1,0.09516413,1517860887,Regular,6edac0f1f6d9c7cda1d9343a521b95ee14d61b794bd427eee300c2b3e0c83a0e
0cc013c84ed22b2047fae0fc715c8094041d25e7083a153dad4ec832f1a40fcf,1,38,1,0.09562606,1517266455,Regular,6edac0f1f6d9c7cda1d9343a521b95ee14d61b794bd427eee300c2b3e0c83a0e
852697ab9c308768271c0c1696f56b6d869bc1aed339c76ce663e18be7be0af5,1,1,1,0.04162519,1516495875,Regular,6edac0f1f6d9c7cda1d9343a521b95ee14d61b794bd427eee300c2b3e0c83a0e
97efa0891cb025474115c4574f6a1dd567f6ac0023ff25553ba058c070f2be34,1,8,1,0.09502043,1516128745,Regular,6edac0f1f6d9c7cda1d9343a521b95ee14d61b794bd427eee300c2b3e0c83a0e
