tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29840a023ccbf389121e6f5a0ffdf2a2f4a372058b4180c1200e3fbd27d41395,-1,39,1,1.026037,1596972374,Regular,902fb58d31bd5eba7a8601878ebb48559a2b1a9c6020856af79f93c3358dc33c
dbbf78d990f6aec2846f85d15309847a67d013ef3af3e8aeedb81b172c31c176,-1,1,1,0.19992284,1581089440,Regular,fd945497b80d2052f4f9f1beb84572decd8507662ff8c9c5dda79c4619eee85d
b1e7329722bbc687f95f9adf1dceb93a7522b8b55ae38be5bcd871fd5c869e91,-1,30,1,1.29765599,1521144591,Regular,1761d01f6d9a23d35a1bee429cf8d0aa17d1b5a0ad46c145b18fbd609c34cbfc
fd945497b80d2052f4f9f1beb84572decd8507662ff8c9c5dda79c4619eee85d,1,0,1,0.19992284,1516467541,Regular,dbbf78d990f6aec2846f85d15309847a67d013ef3af3e8aeedb81b172c31c176
470271b70962ce7e1801627e2480cae69e16e291b7d7f9479b0f658f6b7b3323,-1,60,1,0.2030084,1516034568,Regular,4b2c1262524d0f361ed8619b682958dc6966358ef6a0f2eecb7061344de38a5c
4b2c1262524d0f361ed8619b682958dc6966358ef6a0f2eecb7061344de38a5c,1,2,1,0.2030084,1516031612,Regular,470271b70962ce7e1801627e2480cae69e16e291b7d7f9479b0f658f6b7b3323
3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457,-1,13,1,0.19659368,1515033566,Regular,6f51f668cb60da5ff9809999a25fe81103f33a5498716bffcc0bb7cb6089f4dc
e84685419238c46cee3568354302b40bda66dc1fc4bbbdcf3b1d670ab3af79d2,-1,64,1,0.19552127,1515032780,Regular,dc690b66d5bf3ee11dfecc55559d38aacc434342cf48a4a3b78b4cb07269d13c
6f51f668cb60da5ff9809999a25fe81103f33a5498716bffcc0bb7cb6089f4dc,1,15,1,0.19659368,1515011203,Regular,3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457
dc690b66d5bf3ee11dfecc55559d38aacc434342cf48a4a3b78b4cb07269d13c,1,13,1,0.19552127,1514150163,Regular,e84685419238c46cee3568354302b40bda66dc1fc4bbbdcf3b1d670ab3af79d2
