tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c1c2fe3bde4f89dea344438ed3aa5a969c069249a76088b7a8f704ef436d0ea,-1,1,1,18.9,1459185735,Regular,0db9e1c94fb3d0deb0d87c44a83c1865665212759f1f82e684bc2467505cbd5e
0db9e1c94fb3d0deb0d87c44a83c1865665212759f1f82e684bc2467505cbd5e,1,1,1,18.9,1459176401,Regular,6c1c2fe3bde4f89dea344438ed3aa5a969c069249a76088b7a8f704ef436d0ea
fb90b5d83b90e1853bf6f6a65e62ba723f761f747f4e7da7caedfe05705a0309,-1,4,1,1.0840753,1458587618,Regular,3378cd65af281effe1578445df21edf1815e343eac4a8a900af335e8649e691a
3378cd65af281effe1578445df21edf1815e343eac4a8a900af335e8649e691a,1,0,1,1.0840753,1458577314,Regular,fb90b5d83b90e1853bf6f6a65e62ba723f761f747f4e7da7caedfe05705a0309
ab3924475d573f60539668932b95a6ccf6c783dc894d8302cc082d73f795f13d,-1,0,1,9.69530301,1456578838,Regular,f832ec771a6d7f03df933bdaedd9c80f4f9bfdd663c7c8bf2f370876d6e9b74b
f832ec771a6d7f03df933bdaedd9c80f4f9bfdd663c7c8bf2f370876d6e9b74b,1,0,1,9.69530301,1456565608,Regular,ab3924475d573f60539668932b95a6ccf6c783dc894d8302cc082d73f795f13d
59a29625cbd9e02da5c5119c95d6dbb8807d634367dc2229bd11a46ea1666bda,-1,20,1,1.13497173,1456269397,Regular,37b9e2935a635ab466aaf26b9a8b6ab85a3f7ee8fc62dd05c51df748718fe532
37b9e2935a635ab466aaf26b9a8b6ab85a3f7ee8fc62dd05c51df748718fe532,1,0,1,1.13497173,1456265516,Regular,59a29625cbd9e02da5c5119c95d6dbb8807d634367dc2229bd11a46ea1666bda
fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff,-1,258,1,10.03349531,1455426668,Regular,1ed5b6b2cb7c5200f927ae1c370b12b760e1b4f2da5c62bbac70cdd3c52b1275
fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff,-1,272,1,10.25262604,1455426668,Regular,3798c6eb25cc114be13049a4922d9911d1bf65733fcfbd8b95a0d57b697d53f8
3798c6eb25cc114be13049a4922d9911d1bf65733fcfbd8b95a0d57b697d53f8,1,0,1,10.25262604,1455232666,Regular,fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff
1ed5b6b2cb7c5200f927ae1c370b12b760e1b4f2da5c62bbac70cdd3c52b1275,1,1,1,10.03349531,1455181594,Regular,fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff
