tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,384,1,0.0626443,1696839432,Regular,
7d06937cee42eb1536b29ac0e5afc3f24e730f7d2614feb21e3e56e51380a176,-1,3,1,0.11594569,1552017674,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
7d06937cee42eb1536b29ac0e5afc3f24e730f7d2614feb21e3e56e51380a176,-1,1,1,0.10905934,1552017674,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
9e7def96bd6c88993d9a4eef7ba88c30f1ab7dc8c9487608da67af82c04497da,-1,1,1,0.1952835,1542003800,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
9e7def96bd6c88993d9a4eef7ba88c30f1ab7dc8c9487608da67af82c04497da,-1,7,1,0.29391588,1542003800,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
9e7def96bd6c88993d9a4eef7ba88c30f1ab7dc8c9487608da67af82c04497da,-1,5,1,0.11991724,1542003800,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,166,1,0.1952835,1540962762,Regular,9e7def96bd6c88993d9a4eef7ba88c30f1ab7dc8c9487608da67af82c04497da
0dbb7716074742f0572162831ef13dee3a6343c611afa97375357897c16b8e07,-1,4,1,0.11666191,1540783083,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
0dbb7716074742f0572162831ef13dee3a6343c611afa97375357897c16b8e07,-1,3,1,0.10800842,1540783083,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
0dbb7716074742f0572162831ef13dee3a6343c611afa97375357897c16b8e07,-1,7,1,0.11033878,1540783083,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
0dbb7716074742f0572162831ef13dee3a6343c611afa97375357897c16b8e07,-1,16,1,0.20448068,1540783083,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
0dbb7716074742f0572162831ef13dee3a6343c611afa97375357897c16b8e07,-1,11,1,0.10830238,1540783083,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
0dbb7716074742f0572162831ef13dee3a6343c611afa97375357897c16b8e07,-1,9,1,0.113363,1540783083,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
0dbb7716074742f0572162831ef13dee3a6343c611afa97375357897c16b8e07,-1,0,1,0.10188292,1540783083,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,523,1,0.29391588,1540781647,Regular,9e7def96bd6c88993d9a4eef7ba88c30f1ab7dc8c9487608da67af82c04497da
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,124,1,0.10188292,1540522274,Regular,0dbb7716074742f0572162831ef13dee3a6343c611afa97375357897c16b8e07
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,171,1,0.10830238,1540436047,Regular,0dbb7716074742f0572162831ef13dee3a6343c611afa97375357897c16b8e07
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,157,1,0.10905934,1540349508,Regular,7d06937cee42eb1536b29ac0e5afc3f24e730f7d2614feb21e3e56e51380a176
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,981,1,0.113363,1540263077,Regular,0dbb7716074742f0572162831ef13dee3a6343c611afa97375357897c16b8e07
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,976,1,0.11033878,1540177761,Regular,0dbb7716074742f0572162831ef13dee3a6343c611afa97375357897c16b8e07
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,640,1,0.20448068,1540090297,Regular,0dbb7716074742f0572162831ef13dee3a6343c611afa97375357897c16b8e07
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,963,1,0.10800842,1539918582,Regular,0dbb7716074742f0572162831ef13dee3a6343c611afa97375357897c16b8e07
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,677,1,0.11991724,1539831015,Regular,9e7def96bd6c88993d9a4eef7ba88c30f1ab7dc8c9487608da67af82c04497da
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,105,1,0.11594569,1539745078,Regular,7d06937cee42eb1536b29ac0e5afc3f24e730f7d2614feb21e3e56e51380a176
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,289,1,0.11666191,1539658816,Regular,0dbb7716074742f0572162831ef13dee3a6343c611afa97375357897c16b8e07
c92798dc261b5b259f492030b26ce6eb84173b8de1bf7f9c0ad99b60d0302770,-1,0,1,0.19460928,1539657026,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,36,1,0.15705147,1539657026,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,38,1,0.2036906,1539657026,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,34,1,0.19472826,1539657026,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
