tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a390c900d20f8d403a2e99a7f42aabeaea505a46515ae01769d577f834b93f,-1,0,1,0.01299111,1517000509,Ticket,2d1f0d65558b9077a3eb5212aca3f52c04d191acaee096abf315bc951176648d
01a390c900d20f8d403a2e99a7f42aabeaea505a46515ae01769d577f834b93f,-1,1,1,77.33491861,1517000509,Ticket,2d1f0d65558b9077a3eb5212aca3f52c04d191acaee096abf315bc951176648d
0ec85f9e376d43b28ea8642ccba8e271833bf79e12bf817d8db179d502513353,-1,1,1,77.33491861,1517000509,Ticket,2d1f0d65558b9077a3eb5212aca3f52c04d191acaee096abf315bc951176648d
0ec85f9e376d43b28ea8642ccba8e271833bf79e12bf817d8db179d502513353,-1,0,1,0.01299111,1517000509,Ticket,2d1f0d65558b9077a3eb5212aca3f52c04d191acaee096abf315bc951176648d
1d30b3d70969aa37bc88a872c4a597436484234ca7bc1fa2fe06510201cfb953,-1,1,1,77.33491861,1517000509,Ticket,2d1f0d65558b9077a3eb5212aca3f52c04d191acaee096abf315bc951176648d
1d30b3d70969aa37bc88a872c4a597436484234ca7bc1fa2fe06510201cfb953,-1,0,1,0.01299111,1517000509,Ticket,2d1f0d65558b9077a3eb5212aca3f52c04d191acaee096abf315bc951176648d
2ba91c1124b251daca2fd9983f716dab810dd0c7d356979ea6bd11636833f09a,-1,1,1,77.33491861,1517000509,Ticket,2d1f0d65558b9077a3eb5212aca3f52c04d191acaee096abf315bc951176648d
2ba91c1124b251daca2fd9983f716dab810dd0c7d356979ea6bd11636833f09a,-1,0,1,0.01299111,1517000509,Ticket,2d1f0d65558b9077a3eb5212aca3f52c04d191acaee096abf315bc951176648d
365137b3fc3e575f48493e424eb99e8db6bfbd200312321862a5c655d26bd1fb,-1,0,1,0.01299111,1517000509,Ticket,2d1f0d65558b9077a3eb5212aca3f52c04d191acaee096abf315bc951176648d
365137b3fc3e575f48493e424eb99e8db6bfbd200312321862a5c655d26bd1fb,-1,1,1,77.33491861,1517000509,Ticket,2d1f0d65558b9077a3eb5212aca3f52c04d191acaee096abf315bc951176648d
7c390de128d555982016af37eeab8d9df53dc5021ae49c966266e38ad88bd881,-1,0,1,0.01299111,1517000509,Ticket,2d1f0d65558b9077a3eb5212aca3f52c04d191acaee096abf315bc951176648d
7c390de128d555982016af37eeab8d9df53dc5021ae49c966266e38ad88bd881,-1,1,1,77.33491861,1517000509,Ticket,2d1f0d65558b9077a3eb5212aca3f52c04d191acaee096abf315bc951176648d
a86e27ab97426f69d06f4e5ce917c1a8ab0a99765a55ed1cfce3ceccd3e9cdfe,-1,1,1,77.33491861,1517000509,Ticket,2d1f0d65558b9077a3eb5212aca3f52c04d191acaee096abf315bc951176648d
a86e27ab97426f69d06f4e5ce917c1a8ab0a99765a55ed1cfce3ceccd3e9cdfe,-1,0,1,0.01299111,1517000509,Ticket,2d1f0d65558b9077a3eb5212aca3f52c04d191acaee096abf315bc951176648d
c7e0070cdd95d3c1225589fede7a00326d200941817503f93bd932cf1a59b22c,-1,1,1,77.33491861,1517000509,Ticket,2d1f0d65558b9077a3eb5212aca3f52c04d191acaee096abf315bc951176648d
