tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15070fcbc3e5b9ec805bc160cb1ecfe25f5f9a13a3bb84f3130cf3e273dce4bc,-1,0,1,0.26637407,1597773615,Regular,5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158
aca31b6498f65010e004badc9d49a680f357c175aed18b893ab0312d1cf0c56b,-1,18,1,0.21268238,1597426302,Regular,ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9
aca31b6498f65010e004badc9d49a680f357c175aed18b893ab0312d1cf0c56b,-1,17,1,0.21773154,1597426302,Regular,a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922
aca31b6498f65010e004badc9d49a680f357c175aed18b893ab0312d1cf0c56b,-1,10,1,0.22580137,1597426302,Regular,e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a
aca31b6498f65010e004badc9d49a680f357c175aed18b893ab0312d1cf0c56b,-1,0,1,0.22580132,1597426302,Regular,3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941
2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7,-1,61,1,0.1821489,1594377945,Regular,74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549
2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7,-1,59,1,0.12143583,1594377945,Regular,5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9
2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7,-1,54,1,0.142951,1594377945,Regular,6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b
2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7,-1,52,1,0.16906581,1594377945,Regular,dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b
2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7,-1,43,1,0.15447606,1594377945,Regular,9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df
2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7,-1,42,1,0.16233743,1594377945,Regular,d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487
2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7,-1,41,1,0.11318392,1594377945,Regular,48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4
2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7,-1,39,1,0.16306391,1594377945,Regular,96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d
2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7,-1,35,1,0.17738487,1594377945,Regular,d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75
2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7,-1,32,1,0.15161274,1594377945,Regular,aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059
2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7,-1,30,1,0.16295294,1594377945,Regular,b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e
2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7,-1,26,1,0.15871553,1594377945,Regular,3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e
2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7,-1,25,1,0.12663928,1594377945,Regular,d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f
2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7,-1,18,1,0.14445489,1594377945,Regular,69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528
2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7,-1,17,1,0.12645302,1594377945,Regular,d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1
2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7,-1,16,1,0.16948778,1594377945,Regular,7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282
2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7,-1,10,1,0.16651332,1594377945,Regular,84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414
2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7,-1,6,1,0.19515674,1594377945,Regular,2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569
aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059,1,66,1,0.15161274,1583464873,Regular,2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7
2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569,1,56,1,0.19515674,1583377434,Regular,2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7
d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487,1,5,1,0.16233743,1583290490,Regular,2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7
