tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02,1,163,1,0.0880878,1476640963,Regular,
499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929,1,93,1,0.10231743,1476193162,Regular,
7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97,-1,29,1,0.11290976,1475718579,Regular,a4c2a9eb5047b470b3169cdf97f83a276e5a6c6472d82946c6d76b823ff85008
7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97,-1,28,1,0.13341451,1475718579,Regular,cdd0cc89b3929fd5cbd743b28b9d687836547aff72dbbf80ade60e24b7838a8a
7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97,-1,27,1,0.16167716,1475718579,Regular,e7190ac2abeef7570abc9bd63120fed7927b46500b6be9602d0d57f44d9a7cbb
7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97,-1,26,1,0.1218177,1475718579,Regular,1028ffcf44f3c210da23c58892fdb7451a27415304edb72152279c1e25455707
7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97,-1,25,1,0.13798337,1475718579,Regular,de528e1b179ee9d9e9b4b4d5ae6a95d68261b2fe86c9833dab3a301d91fde49a
7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97,-1,24,1,0.11115256,1475718579,Regular,79678698c6b8a36725868805ad4ca4a02c826c60957a21fc67c2bfa393052ee2
7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97,-1,23,1,0.14027321,1475718579,Regular,6bc40e9e3717a02424794790829e801c91a7b4d7b7453cf8eca1004a25c2d5d5
7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97,-1,22,1,0.12212314,1475718579,Regular,52e579fde22dfb7d2de636a2cb8a742f6e4ce4e1fcad38051ed9990d8663f2ca
7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97,-1,21,1,0.13645114,1475718579,Regular,a593ce306cca3d869cf63825526875208c4f558598f3483b92d5807d3fbb49cc
7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97,-1,20,1,0.13367758,1475718579,Regular,15478f4475ff5ac03f23f0ab2797791e4ac3d28280a1f3e49a38e73eb09aa0a5
7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97,-1,19,1,0.10359263,1475718579,Regular,c334e1c3ef2e1178bce3145d5f50ff01aacda5f76af7223371fa69b4b02ce97d
7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97,-1,18,1,0.11349276,1475718579,Regular,0633f3c1e9ebed48c13fb07f1c28c8be70fe0b2e047569fe46f7d5f9394ccbd8
7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97,-1,17,1,0.10190908,1475718579,Regular,74f876c8302bdf9d204b760299d448b59d2693872752758072d33873d3fe1528
