tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c57fa1e1394aa1a4625bde5606bb70d9f19afa4f323af92d533119a42ea575c4,-1,19,1,122.27462859,1566739790,Regular,a8abae82a0ce4f4be265ef520964aa2658a93ebcdbcd24461cbc976422e09e2f
a8abae82a0ce4f4be265ef520964aa2658a93ebcdbcd24461cbc976422e09e2f,1,3,1,122.27462859,1566091124,Vote,c57fa1e1394aa1a4625bde5606bb70d9f19afa4f323af92d533119a42ea575c4
58601c5a0cb5c5c3e85914330f500de0811c384e6986bed531cf484a74e93589,-1,6,1,122.28492729,1563978834,Regular,029c7b9e0f5b907b28c659d33d1dc83dc4c8356c7ab24df9a77c56fb424f0f75
029c7b9e0f5b907b28c659d33d1dc83dc4c8356c7ab24df9a77c56fb424f0f75,1,3,1,122.28492729,1563873546,Vote,58601c5a0cb5c5c3e85914330f500de0811c384e6986bed531cf484a74e93589
ffb3e4022abfa48d6867db8d3299467590495b675b86cad8562d654d1066e94a,-1,9,1,122.29532897,1563297765,Regular,72f863077e96839fe7898a7b6368913b882228888745799b97a1dd38ce5f177d
72f863077e96839fe7898a7b6368913b882228888745799b97a1dd38ce5f177d,1,3,1,122.29532897,1563190347,Vote,ffb3e4022abfa48d6867db8d3299467590495b675b86cad8562d654d1066e94a
b17cb62510cdcd625034166800e3864ea623ba2f26857f770032473ea76f3196,-1,0,1,122.29532897,1562433456,Regular,b2020dcaaff8fefcc6b9205a367cc63cc77f8cea6e2065d90615659d2d9aca07
b2020dcaaff8fefcc6b9205a367cc63cc77f8cea6e2065d90615659d2d9aca07,1,3,1,122.29532897,1562356586,Vote,b17cb62510cdcd625034166800e3864ea623ba2f26857f770032473ea76f3196
f4a4df947b2db99a7f6e38c1e5bcb9ace7fa90bc19b62681d39792801561cc22,-1,6,1,122.29532897,1562338702,Regular,86a762d104a45d983779dd75843db8c3cbd02561298f06d1c289ff9d360331b4
86a762d104a45d983779dd75843db8c3cbd02561298f06d1c289ff9d360331b4,1,3,1,122.29532897,1562208440,Vote,f4a4df947b2db99a7f6e38c1e5bcb9ace7fa90bc19b62681d39792801561cc22
