tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f909b5e6eee7c288d5871a64293579092a91bde1dd85abb9f4b2843c01be6457,-1,61,1,0.49503875,1509253126,Regular,d0b422124b78468df9cf756138841418fa4695aa7850043c178512b91b0f42b1
d0b422124b78468df9cf756138841418fa4695aa7850043c178512b91b0f42b1,1,7,1,0.49503875,1509161163,Regular,f909b5e6eee7c288d5871a64293579092a91bde1dd85abb9f4b2843c01be6457
98ddfaa7c36b5ad419cd8166e4ea547c4520d0f738ad0a23b8d5c3f05628111b,-1,20,1,0.49518508,1507918726,Regular,131e21cb0fc562b4d6944a19c10d0b9705fbcc54b33cf79c9821231f664d9a6a
131e21cb0fc562b4d6944a19c10d0b9705fbcc54b33cf79c9821231f664d9a6a,1,6,1,0.49518508,1507909002,Regular,98ddfaa7c36b5ad419cd8166e4ea547c4520d0f738ad0a23b8d5c3f05628111b
4a76ce3491c8cc7578711e7fae636fca81471190372c56f635317239de934b9d,-1,48,1,0.49519151,1506833172,Regular,6722ebe8e445e71aa34b1347d405aa708ce5c1b4b8d7750162968f171c6db08c
6722ebe8e445e71aa34b1347d405aa708ce5c1b4b8d7750162968f171c6db08c,1,7,1,0.49519151,1506695741,Regular,4a76ce3491c8cc7578711e7fae636fca81471190372c56f635317239de934b9d
25930f995f0342689eacd5d6d085341aa9687d3b796d9b22d277b6e1cb74e7bf,-1,20,1,0.49540952,1505354938,Regular,6e64bc4eff55ca672db148a7c5ebcf99d8ea6dff5b3638b4f3672b5dadefdd9a
6e64bc4eff55ca672db148a7c5ebcf99d8ea6dff5b3638b4f3672b5dadefdd9a,1,4,1,0.49540952,1505351873,Regular,25930f995f0342689eacd5d6d085341aa9687d3b796d9b22d277b6e1cb74e7bf
a519f6a91550079270e9a263150251007a37509b1075e33a596636bf5bb32640,-1,15,1,0.49526644,1504199098,Regular,c23ceeb47929b3013851caeca44b8f0619dd41e7475b1752121209c80ee20208
c23ceeb47929b3013851caeca44b8f0619dd41e7475b1752121209c80ee20208,1,8,1,0.49526644,1504192506,Regular,a519f6a91550079270e9a263150251007a37509b1075e33a596636bf5bb32640
b3ac708dd0a5ebabe54d2710b6b29b4afc5e669c80dfdf82210a05f6259ba398,-1,1,1,0.495388,1503425882,Regular,43705a20b2a9e047b4d385db6ada33e58d1bbd16b87b12c795ad8e143cd1a15e
43705a20b2a9e047b4d385db6ada33e58d1bbd16b87b12c795ad8e143cd1a15e,1,0,1,0.495388,1503417986,Regular,b3ac708dd0a5ebabe54d2710b6b29b4afc5e669c80dfdf82210a05f6259ba398
