tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53ee8efc94eae5827310e993d881a74c9ccfe017b361c0cf88244036d1ac282f,-1,1,1,69.04060033,1500128342,Ticket,56dc6895adeb05146b2108dd8d945f9f69329745f8ec2d59c321867fd6175da7
53ee8efc94eae5827310e993d881a74c9ccfe017b361c0cf88244036d1ac282f,-1,0,1,0.07077473,1500128342,Ticket,56dc6895adeb05146b2108dd8d945f9f69329745f8ec2d59c321867fd6175da7
ab24fd9b9400f93f68f6514d1a228451099ba55877cfeadcb73cf0b1518f1423,-1,0,1,0.07077473,1500128342,Ticket,56dc6895adeb05146b2108dd8d945f9f69329745f8ec2d59c321867fd6175da7
ab24fd9b9400f93f68f6514d1a228451099ba55877cfeadcb73cf0b1518f1423,-1,1,1,69.04060033,1500128342,Ticket,56dc6895adeb05146b2108dd8d945f9f69329745f8ec2d59c321867fd6175da7
e7b25c2455a9014261958aef085c065e781ade0be20bf83341fdca2fd2f8bf3c,-1,0,1,0.07077473,1500128342,Ticket,56dc6895adeb05146b2108dd8d945f9f69329745f8ec2d59c321867fd6175da7
e7b25c2455a9014261958aef085c065e781ade0be20bf83341fdca2fd2f8bf3c,-1,1,1,69.04060033,1500128342,Ticket,56dc6895adeb05146b2108dd8d945f9f69329745f8ec2d59c321867fd6175da7
56dc6895adeb05146b2108dd8d945f9f69329745f8ec2d59c321867fd6175da7,1,5,1,69.04060033,1500126720,Regular,ab24fd9b9400f93f68f6514d1a228451099ba55877cfeadcb73cf0b1518f1423
56dc6895adeb05146b2108dd8d945f9f69329745f8ec2d59c321867fd6175da7,1,2,1,0.07077473,1500126720,Regular,53ee8efc94eae5827310e993d881a74c9ccfe017b361c0cf88244036d1ac282f
56dc6895adeb05146b2108dd8d945f9f69329745f8ec2d59c321867fd6175da7,1,3,1,69.04060033,1500126720,Regular,53ee8efc94eae5827310e993d881a74c9ccfe017b361c0cf88244036d1ac282f
56dc6895adeb05146b2108dd8d945f9f69329745f8ec2d59c321867fd6175da7,1,0,1,0.07077473,1500126720,Regular,e7b25c2455a9014261958aef085c065e781ade0be20bf83341fdca2fd2f8bf3c
56dc6895adeb05146b2108dd8d945f9f69329745f8ec2d59c321867fd6175da7,1,1,1,69.04060033,1500126720,Regular,e7b25c2455a9014261958aef085c065e781ade0be20bf83341fdca2fd2f8bf3c
56dc6895adeb05146b2108dd8d945f9f69329745f8ec2d59c321867fd6175da7,1,4,1,0.07077473,1500126720,Regular,ab24fd9b9400f93f68f6514d1a228451099ba55877cfeadcb73cf0b1518f1423
