tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09817f18fb6d0f9c16358612fc1afcfccd7aa98d054345e4728d56082841d98c,-1,0,1,103.9,1639503353,Regular,b8f90eb503413c7d6063ae98fe6dc780e0eea161187fe69f80ef4330abc577f0
bbb2694c797ce29c9de18939d0f6d7b1c1a824b558b46f7bc7b7fe5c48ab61b0,-1,0,1,106.99,1618618835,Regular,bf03fc92ddce3e391a33921e1196b09e482173ed863daee19706595e208f823f
7028c5fd84ccbccd97b54091762c54dc1fb19533fb3b6cf6376d892eae7d0249,-1,0,1,110.97,1613897712,Regular,1e097ef6efe529d6e8b241416676afb23646b7aa9a6fe6c7aec5268c95082d48
89ff3b81ddfc7f1dc840fc683f1a389ae607f766ceb3edbaabd37e5d2401b9d4,-1,1,1,112.97,1613791802,Regular,fd7a853c8291ebb643ccb741d951a44e9a0ac868072f477ddf2a0b94f3a3fe58
89ff3b81ddfc7f1dc840fc683f1a389ae607f766ceb3edbaabd37e5d2401b9d4,-1,0,1,112.99,1613791802,Regular,02567c4a71be277ef945caf763125f859ce4a01b1926ab4754d6b2e9d7e807ea
4e165ca33dc10013f23d6eafeb3a337d3d45253aed1f8dc2bb3ac611774b5937,-1,0,1,112.99,1613791669,Regular,dcda230c905bdd99a814cf66dc2063166240cbf42cca862ef43f45c5f4b4529f
92567170b949670a9a8d9672d0edb821fc425ad34d316b7c7d620ab3b8c55cde,-1,0,1,119.99,1606977438,Regular,60e6404183c62b9e38358dfb56baa6fd24f04186d6e3fcd778d39102b0b39342
074438bfe2c8377df0e009720f853fafc86d68bd077620e55afee615bcf4af33,-1,0,1,121.99,1606957536,Regular,0c47334bd7b79cebc9400983524e01e49b4fdde5a653ef97de17d2a48e95b3b6
db28bd89bd8d49d375029e573a464393dbe87c45ffd52d54f6fc401cea8abcec,-1,0,1,123.98,1606303507,Regular,4eab1a60bf7f02b79ac5908d0295de18db4b7194f038325fff2081a83db78f77
483421d588a137a341083a3d10a229bcde0b72b10a1ff872871504e6ba595be2,-1,0,1,124.99,1606285778,Regular,d33db1dfdaaf94b951a8d9f269e2fb6454c7c4918f391bcaf11b0a8f50265aa1
1b448f45a316895c8ef439fc756c600aa2b4de198ed809959ab416d9a649d72f,-1,0,1,127.97,1605841575,Regular,18d44c6272c556d2d61b77cf93db0709b9a77ca7ad15c22e22f4ba4fcac5ba5b
330eb774d09fbd6c5b0e2273525ce5c911c763b03280cb9eb51eb1e7accf2cd1,-1,1,1,127.99,1605841575,Regular,1507e85859c4cb34dd9604b7316d3f76fca67333eccfed1148c7f4577f1c75c9
3ab7742889d52bed55f0b3a8e6ddd41cd860e2a4034355270bb2d84071dfc7da,-1,0,1,129.99,1605266507,Regular,d052bf473aac53d8e1861619f165ffe4c04b20b7a46c241d4312ac2a37b6c8f4
667c41425542c8566f6cf0fa77f3e249e13c7b2588aceb3137e00da559b305ff,-1,1,1,130.97999999,1605263198,Regular,0d9f03dd9d9fa00c5000c85b4415c7350b05146b2a59a28a337924dd6950afa4
667c41425542c8566f6cf0fa77f3e249e13c7b2588aceb3137e00da559b305ff,-1,0,1,130.9,1605263198,Regular,e37164223b7cc09d97398bd214e0963ee470c98946358e413b39e4ec044a1ebe
667c41425542c8566f6cf0fa77f3e249e13c7b2588aceb3137e00da559b305ff,-1,2,1,130.99,1605263198,Regular,299a471c771f2b8c68b81f95e599d25732e0d60c4efdf6cc2d2ddb4c16ea199c
f5fedf2957242a30910e596ba2a791baadd2d64f47502be2a574e9231e17f88d,-1,0,1,131.97,1604903583,Regular,22ee1370bec46eeeee10f23b83e81b5898a8ae9a718ac8b918731eeef8a5f34d
8ae818a25cdb5aa1ce2fc9e190ce73295558be6b6e93433dd164795b553eee08,-1,0,1,137.99,1604539985,Regular,0b754539a0008c9bbc07b894c01b2890dc1de92caba014b457d72663018304a4
090e49e68637e1adaa8987268963eb0519cb90cbd4cc65bc63dd765e44171417,-1,0,1,140.97999999,1598121129,Regular,0c26fb336bac9ba6d4573a54a5719655df383447368354af12bc65b98c8f98ef
ee6f1eac311fa07efb1dbb15a6ac000b6d157d7098985fc64da06cf47530cb2f,-1,0,1,142.97,1598054777,Regular,f00ef22fce753c0d35e175b3b3fcadf297880f6b74756de239401761a216aece
0d91d31aecf15f50823f9bb9a0b66c31a5432a90b7d26e54affcc241c0fc8760,-1,2,1,146.99,1591345180,Regular,675d79ff0d5659dde6ec1669d117a8dcd05c76b071df4a4272543d9c516523c2
0d91d31aecf15f50823f9bb9a0b66c31a5432a90b7d26e54affcc241c0fc8760,-1,0,1,147.99,1591345180,Regular,dd69bf96f3da921ea9252ff853914340b6cb955e5f5b7985fc0312674674343e
fe4367028f8adbbcc37c5fa6f01508e403251ff130b9d0437c4ec66678e11d1f,-1,0,1,149.97,1591202451,Regular,234f04b207e30d74ec2a275b13a50b2e5a1bd463a4e98cdca99b8e7ec742c927
9d342f689a3b5433db2e1c1f0278e68b1ab11bc084ececbe33109bf63eee645c,-1,0,1,150.99,1591162946,Regular,85d4205e091cffadff8a531dced12784fed4ef567f5961bd38f8d26d733b7a6d
fece836afa78d3a1ae0344b0fa58af229a5115f66fe2648186f9bca501158365,-1,0,1,151.97999999,1591162755,Regular,faaf6290f16222ac53a83cf7626cc69a3695c81061fa86837471b12a16017364
ea7f78873c2ebb17a5ff41d6a7616adedaffac46a9e49a938666d0783ba4e0ed,-1,0,1,155.99,1591094370,Regular,868ad275348523b0bf52aa1ab232c01b73ca282761d3ba0e08366b9795649ca3
2124e48018a91274a0056fc7c95e67aa11a499861e906649fd5b954c33e4bd83,-1,0,1,158.99,1590444248,Regular,7da4f4fb7b940deabc2e036c0bc0cc45dfe312288f72121be6003b92588bfcb2
67379b3422db90beb3fa96fbdd43c963ba67cec8149433dcf580572d588a7d31,-1,0,1,163.99,1588849147,Regular,8c5ed8d133570571fcc409cc4f5e98c05d3f87bf4fdd8555f49d959e46fc0169
38ea6e644edb93f0de5d3981e82e28777240ff7646d388d39dfe0963fbf449ac,-1,4,1,32.97,1562860221,Regular,d967822a3f423a68df4d76ec455e6397a4a4b748ebf6c8df8650ca65723cd4bb
