tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,76,1,0.06987864,1669635254,Regular,c0e22094e25165a9c644d1d127dcb5df1c9e58ba15a0e18dbb4d40a41d97f3e3
21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508,-1,103,1,0.19502818,1520563594,Regular,df70f914d5163cfdcb6400ad23c1fd0e05df849b7ffa6348e37cd1154dd93797
df70f914d5163cfdcb6400ad23c1fd0e05df849b7ffa6348e37cd1154dd93797,1,2,1,0.19502818,1520560569,Regular,21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508
66ed0f0d9a557a55cd2be88a04e7691ffc968bf0ec4679dc7e107cd596dd9048,-1,19,1,0.19517378,1518095037,Regular,31cd84860185007e25f62e8ad9beda180e8796b8c4d64837e8718e124dcdc485
31cd84860185007e25f62e8ad9beda180e8796b8c4d64837e8718e124dcdc485,1,37,1,0.19517378,1518086457,Regular,66ed0f0d9a557a55cd2be88a04e7691ffc968bf0ec4679dc7e107cd596dd9048
c0e22094e25165a9c644d1d127dcb5df1c9e58ba15a0e18dbb4d40a41d97f3e3,1,2,1,0.06987864,1516483886,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
ca799c755c8f4c78ea8c235fc89da0756b1ccc089b7b002c1e0a1bca4296ae84,-1,37,1,0.2391749,1515851183,Regular,05b9339c82bfb2002aee5455aeb52ef31b15c2e8a236fd70169ff1fb0699868c
05b9339c82bfb2002aee5455aeb52ef31b15c2e8a236fd70169ff1fb0699868c,1,5,1,0.2391749,1515834707,Regular,ca799c755c8f4c78ea8c235fc89da0756b1ccc089b7b002c1e0a1bca4296ae84
b78f060071369725c3342c3862de1c8a71bfdbd710448d5205febe23a4c3f31a,-1,21,1,0.39135766,1515033566,Regular,1e33508e262faeeda0605dc64e5c1cf4ff791d2ce59a2ad0112e4a6a7e87f234
1e33508e262faeeda0605dc64e5c1cf4ff791d2ce59a2ad0112e4a6a7e87f234,1,6,1,0.39135766,1514883645,Regular,b78f060071369725c3342c3862de1c8a71bfdbd710448d5205febe23a4c3f31a
43218675df1c7b0197020e0b4ce124e440fddbb428b1ab7612a9b428234c244e,-1,27,1,0.29342064,1513382421,Regular,8288106b1aa7870a4f63240d448d71d4e11abf3251b5904ec6240aa52f0bfbc0
8288106b1aa7870a4f63240d448d71d4e11abf3251b5904ec6240aa52f0bfbc0,1,0,1,0.29342064,1513376746,Regular,43218675df1c7b0197020e0b4ce124e440fddbb428b1ab7612a9b428234c244e
92a16d35a889def376e855ebdcf20bb9703fe24c60952c8d5cb04a9525653766,-1,20,1,0.16075079,1512514340,Regular,82368a78d3ae9d3b9e8df061b47ed4421547511b2c8849f5122bed928a33965d
82368a78d3ae9d3b9e8df061b47ed4421547511b2c8849f5122bed928a33965d,1,1,1,0.16075079,1512509748,Regular,92a16d35a889def376e855ebdcf20bb9703fe24c60952c8d5cb04a9525653766
96c6b0c1dc35959b2e770b06c9e32fd70ffc796ddd96be4d7602f894645d9b42,-1,60,1,0.11898214,1511972897,Regular,07f15b40978ef13fdf496d60cd4914ffc4bb93a351d7f7ff7616839532bebba9
07f15b40978ef13fdf496d60cd4914ffc4bb93a351d7f7ff7616839532bebba9,1,1,1,0.11898214,1511971055,Regular,96c6b0c1dc35959b2e770b06c9e32fd70ffc796ddd96be4d7602f894645d9b42
9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45,-1,4,1,0.09601303,1511538278,Regular,44bb0691043c676085e019531f0599a67e063588437f7149f8fc574758905248
44bb0691043c676085e019531f0599a67e063588437f7149f8fc574758905248,1,1,1,0.09601303,1511537207,Regular,9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45
b7dc393ee10d2a9e12cad8df034ec797e16c220ce4e36983ea266b3ebfce1f67,-1,18,1,0.23283455,1511225439,Regular,4e7ceed96bb55dc58bdebd16d004f4ada20f961aa842d8c72d0d5f2c14247903
4e7ceed96bb55dc58bdebd16d004f4ada20f961aa842d8c72d0d5f2c14247903,1,1,1,0.23283455,1511219246,Regular,b7dc393ee10d2a9e12cad8df034ec797e16c220ce4e36983ea266b3ebfce1f67
