tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca468efd967aa18a62770f64c4b193bfb529cc874955c2d9ba81480d5e10e35f,-1,55,1,3807.25078954,1634017991,Regular,44899e99f94ef79d99eb667b04fc74195f3ce0aeaf5946a87267ebbccba9d1b9
44899e99f94ef79d99eb667b04fc74195f3ce0aeaf5946a87267ebbccba9d1b9,1,0,1,3807.25078954,1633961324,Regular,ca468efd967aa18a62770f64c4b193bfb529cc874955c2d9ba81480d5e10e35f
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,471,1,2000,1625051621,Regular,106902296f5fb9a383fdf842150799c322c734ab1af8599c59c185130cc619f9
106902296f5fb9a383fdf842150799c322c734ab1af8599c59c185130cc619f9,1,1,1,2000,1625047433,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,133,1,1000,1622635861,Regular,366196c7ab57c29a813113e8aa3390ae270415cbc9513f894e0e1887a041bbd2
366196c7ab57c29a813113e8aa3390ae270415cbc9513f894e0e1887a041bbd2,1,0,1,1000,1622474268,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb,-1,96,1,1000,1622282129,Regular,6c02c0046602d67f38d9633c9a0a98bfe3f8753fb345d3fcde5f11c59ca337da
6c02c0046602d67f38d9633c9a0a98bfe3f8753fb345d3fcde5f11c59ca337da,1,0,1,1000,1622225972,Regular,ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb
b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec,-1,263,1,1,1621145348,Regular,992a1fb8ff31e967b9da82c93a4c834d3fe7ca68ce2ddca090a61fefc75ef94f
b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec,-1,356,1,499,1621145348,Regular,6a98afd67055985782857d6b73fc1482d9d57777b9f29a72010ac0de2a811492
6a98afd67055985782857d6b73fc1482d9d57777b9f29a72010ac0de2a811492,1,0,1,499,1621081217,Regular,b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec
992a1fb8ff31e967b9da82c93a4c834d3fe7ca68ce2ddca090a61fefc75ef94f,1,1,1,1,1621081034,Regular,b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec
