tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c41d15c8eee2539178428d50c03106b69210e90bbe4275656ce6b9fdc8ce643,-1,1,1,2.58026148,1542906851,Regular,d38244d660b273a996e0b726a089728bb4311b08535161b2bfadabdd5c180e2c
5c41d15c8eee2539178428d50c03106b69210e90bbe4275656ce6b9fdc8ce643,-1,0,1,0.88757731,1542906851,Regular,cfa7d3835a65813f8edf3126e93029e1e3d360d2aeae0280b4f4e2f820dba3a9
d38244d660b273a996e0b726a089728bb4311b08535161b2bfadabdd5c180e2c,1,0,1,2.58026148,1542906851,Regular,5c41d15c8eee2539178428d50c03106b69210e90bbe4275656ce6b9fdc8ce643
cfa7d3835a65813f8edf3126e93029e1e3d360d2aeae0280b4f4e2f820dba3a9,1,1,1,0.88757731,1534532342,Regular,5c41d15c8eee2539178428d50c03106b69210e90bbe4275656ce6b9fdc8ce643
b110b7798f7081d5c7597bce1db77ead3fece4a9e18caa0574e8c6fc4e7ce908,-1,0,1,1.55787506,1534001056,Regular,2c649942daae971b3d45fcea9a67e29a7c41be60eb27cb176bf7ddeea6cec5a3
2c649942daae971b3d45fcea9a67e29a7c41be60eb27cb176bf7ddeea6cec5a3,1,1,1,1.55787506,1532773602,Regular,b110b7798f7081d5c7597bce1db77ead3fece4a9e18caa0574e8c6fc4e7ce908
ee8c8588403feafafe84eafe854373e8efcba9918eb140d112894d4b94700b2a,-1,2,1,4,1522588639,Regular,902097d9086d18468579b42d8f3282408a561623f3239431404d2bc32152e1f5
ee8c8588403feafafe84eafe854373e8efcba9918eb140d112894d4b94700b2a,-1,0,1,1,1522588639,Regular,a6b5d1ec940705edeef6bcb673dd13d95e36585f3bceaafc50902643c8dc0ada
ee8c8588403feafafe84eafe854373e8efcba9918eb140d112894d4b94700b2a,-1,1,1,0.02534294,1522588639,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
ee8c8588403feafafe84eafe854373e8efcba9918eb140d112894d4b94700b2a,-1,3,1,1,1522588639,Regular,694a19f9199734486e0c208e9dfe7ce2d072999297c6dfdc5ea485b8dd18b3e5
ee8c8588403feafafe84eafe854373e8efcba9918eb140d112894d4b94700b2a,-1,4,1,0.008338,1522588639,Regular,d6efa14baa97f6b74bef23ae1cd1f1e20afc7adc883afc869d0bacf0ad0bd15d
ee8c8588403feafafe84eafe854373e8efcba9918eb140d112894d4b94700b2a,-1,5,1,0.00821908,1522588639,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,498,1,0.00821908,1517037478,Regular,ee8c8588403feafafe84eafe854373e8efcba9918eb140d112894d4b94700b2a
d6efa14baa97f6b74bef23ae1cd1f1e20afc7adc883afc869d0bacf0ad0bd15d,1,1,1,0.008338,1515669930,Regular,ee8c8588403feafafe84eafe854373e8efcba9918eb140d112894d4b94700b2a
694a19f9199734486e0c208e9dfe7ce2d072999297c6dfdc5ea485b8dd18b3e5,1,1,1,1,1511591342,Regular,ee8c8588403feafafe84eafe854373e8efcba9918eb140d112894d4b94700b2a
902097d9086d18468579b42d8f3282408a561623f3239431404d2bc32152e1f5,1,0,1,4,1510571143,Regular,ee8c8588403feafafe84eafe854373e8efcba9918eb140d112894d4b94700b2a
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,8,1,0.02534294,1509907591,Regular,ee8c8588403feafafe84eafe854373e8efcba9918eb140d112894d4b94700b2a
a6b5d1ec940705edeef6bcb673dd13d95e36585f3bceaafc50902643c8dc0ada,1,1,1,1,1509734609,Regular,ee8c8588403feafafe84eafe854373e8efcba9918eb140d112894d4b94700b2a
4b487c164efd269941e17b9f83682556243d451757f315ce8d4b1fb489f87414,-1,1,1,5,1509620732,Regular,39ec49cb3af3c1650e4d2d311b9b23196fa2af4327febe593f8833b845d509ca
4b487c164efd269941e17b9f83682556243d451757f315ce8d4b1fb489f87414,-1,0,1,0.01080204,1509620732,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,481,1,0.01080204,1509310887,Regular,4b487c164efd269941e17b9f83682556243d451757f315ce8d4b1fb489f87414
39ec49cb3af3c1650e4d2d311b9b23196fa2af4327febe593f8833b845d509ca,1,0,1,5,1509023719,Regular,4b487c164efd269941e17b9f83682556243d451757f315ce8d4b1fb489f87414
144fdd4724068454095c8570e838cdffda035669227930268f446279baac2ed0,-1,0,1,1,1507807063,Regular,ce5182fb27e3c55ded32f971d59f22f7a9e1924b743c9fe040df0b645d8d02d3
ce5182fb27e3c55ded32f971d59f22f7a9e1924b743c9fe040df0b645d8d02d3,1,1,1,1,1506662613,Regular,144fdd4724068454095c8570e838cdffda035669227930268f446279baac2ed0
33e24d076ad5b22a9e7f9e45d7557e6c810a988fc90ea2779ac6e0409404defd,-1,0,1,1,1505981821,Regular,15a4bb7ff2a359660bb4fbe260181f9619bf93ea927acd29712af0a22094fe5d
15a4bb7ff2a359660bb4fbe260181f9619bf93ea927acd29712af0a22094fe5d,1,1,1,1,1504414863,Regular,33e24d076ad5b22a9e7f9e45d7557e6c810a988fc90ea2779ac6e0409404defd
