tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,994,1,0.04623415,1696839432,Regular,
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,144,1,0.33038477,1679501446,Regular,41865a936179316bd5b5b55a59a9db680dd2773eb54832ea999c9fcd1daaacfd
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,99,1,0.61871585,1679501446,Regular,95c56da8906d0727aed4eddb652e3b706bdbc594ae7407b0138727cd0ba7a2f4
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,5,1,0.49975086,1679501446,Regular,58fe42f1871073be3747bf465ace085ebc372656a60f47f73c6a57652e2ddb1e
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,131,1,0.45967969,1679501446,Regular,1467192d2d24a4da462aaf73e3895fc8465f0ae303dfe0ee9b7bcbce058d028c
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,112,1,0.52133115,1679501446,Regular,2b4f9ca8170adfbbbb2251e78ccb068eec66fb5008cc81af71d7ad93c0dcb273
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,2,1,0.76423871,1679501446,Regular,6ec185e34d4b604129dacf1f7b8574c639b2e9bd3eb2e40b49c9181f45135ef1
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,124,1,0.71494357,1679501446,Regular,be700d46c914797c67ad9c71288abd195bf91b82c23f4bbb3b247b967241b580
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,123,1,0.37766054,1679501446,Regular,24b96df4c5bd4e6bba5acd3df706d147d8c150239cc43cf797e624ddf8ede009
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,100,1,0.23105711,1679501446,Regular,9c10b85c11309a8195d9402966e3e786ca16fda77466236fc76a43f62fb897a7
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,108,1,0.50789126,1679501446,Regular,2cc68c3f4250cd8cac0a4659c8e1add8cf450efeebdcc194bdd6cd9faecb64ed
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,121,1,0.29333768,1679501446,Regular,17a252c1613f0b1d7cf8894f358152f2edf1948c3ee2f11d32ee5712ce7e1b4f
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,104,1,0.43206299,1679501446,Regular,3b084c614f2c0d68ff58735924204b4e66b3bbc464d446d55ef0e9373ad5a475
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,118,1,0.37846496,1679501446,Regular,18a73c8f760c66417b7076127c820233cc2434cbe2fe3258ff46a2453ac830d8
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,96,1,0.62013303,1679501446,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,105,1,0.63285614,1679501446,Regular,3555d37c05b744da0ecae77cfc26b950009a81491400b7db4b0f95258d2a36bc
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,107,1,0.19648853,1679501446,Regular,f2f9e639c3a0b730ed8380e599b6d7339e406f8a5df763fdaeed69fc4a8b56cf
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,114,1,0.72268416,1679501446,Regular,fd9fad6374bdf8e6c4da561846776c129c57f03568c4f36f85432163b6710cf1
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,9,1,1.02946513,1679501446,Regular,a5e2209f6eb163f182d546d89cc4710c7063aab910f464c81c5832b0366245ac
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,106,1,0.32310452,1679501446,Regular,c69c7864d2a83106dc51f6167bb5a2909537b717ec97a07cd538c8f3466c4c86
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,139,1,0.36721717,1679501446,Regular,6d199f3ddba7ba94eab6bc6b19692fa707b2e4d32a0675ec7d86619b9c71bb4c
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,95,1,0.47808387,1679501446,Regular,349edb2901dec355c1ec73c5e6f244fb26dec0553a0ffd9c01e86ba3620e3559
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,94,1,0.42320547,1679501446,Regular,d5162f4a4f52a84644bf91de83a010443a27dcd4eb499193d6456ebc9a0654b4
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,170,1,0.40886435,1679501446,Regular,44032faf6def759571a4cd57b6835577c49da82999bf8cd71eabf939f4e39233
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,169,1,0.2975082,1679501446,Regular,aec10a71811f5ad10c899bf1cf1094ea9c6904b0d68448da7a454cb12d8ae92e
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,91,1,0.32734234,1679501446,Regular,8e0c110d156ae9979d1510c1be8335df873a88be67906a74e9bf739eb619122c
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,168,1,0.47044376,1679501446,Regular,39f1877672cd563f4b1aacc7e1c6816ff2d71120a83147fa95fad6875f8a600b
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,166,1,0.12049107,1679501446,Regular,fb87ef01d29617c9dc0f0c52392771a9040a035f9b6988faa5f8613d1e8465bb
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,163,1,0.48306548,1679501446,Regular,68b2985932724a4cc22c958a97142e375daf5930d95c2283d2503a6d26ac946c
