tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11c46973e7699a1807730ddd0d1e52d3ee543b8032455f96a8e1867081f4a4c4,-1,1,1,139.97719543,1571240271,Ticket,3922e1645f4244d3b8e8f9073f27c20ecb8993ff04a2430210eedf09eff985d2
11c46973e7699a1807730ddd0d1e52d3ee543b8032455f96a8e1867081f4a4c4,-1,0,1,0.00973482,1571240271,Ticket,3922e1645f4244d3b8e8f9073f27c20ecb8993ff04a2430210eedf09eff985d2
283e2b65f60c83d36cf651fbce3dd858f366909e966ce8573b354a4ee2e098ab,-1,1,1,139.97719543,1571240271,Ticket,3922e1645f4244d3b8e8f9073f27c20ecb8993ff04a2430210eedf09eff985d2
283e2b65f60c83d36cf651fbce3dd858f366909e966ce8573b354a4ee2e098ab,-1,0,1,0.00973482,1571240271,Ticket,3922e1645f4244d3b8e8f9073f27c20ecb8993ff04a2430210eedf09eff985d2
2d7fd3b4eca91510c6526d9f355b52b71fc13fcbd0a3fe2096077a169ce9679f,-1,0,1,0.00973482,1571240271,Ticket,3922e1645f4244d3b8e8f9073f27c20ecb8993ff04a2430210eedf09eff985d2
2d7fd3b4eca91510c6526d9f355b52b71fc13fcbd0a3fe2096077a169ce9679f,-1,1,1,139.97719543,1571240271,Ticket,3922e1645f4244d3b8e8f9073f27c20ecb8993ff04a2430210eedf09eff985d2
ce2e0cc18e58ad2ff58c9eacf89d8ba95bc3d1e4cb425e6872b80fe13adbf6d2,-1,1,1,139.97719543,1571240271,Ticket,3922e1645f4244d3b8e8f9073f27c20ecb8993ff04a2430210eedf09eff985d2
ce2e0cc18e58ad2ff58c9eacf89d8ba95bc3d1e4cb425e6872b80fe13adbf6d2,-1,0,1,0.00973482,1571240271,Ticket,3922e1645f4244d3b8e8f9073f27c20ecb8993ff04a2430210eedf09eff985d2
3922e1645f4244d3b8e8f9073f27c20ecb8993ff04a2430210eedf09eff985d2,1,7,1,139.97719543,1571239787,Regular,2d7fd3b4eca91510c6526d9f355b52b71fc13fcbd0a3fe2096077a169ce9679f
3922e1645f4244d3b8e8f9073f27c20ecb8993ff04a2430210eedf09eff985d2,1,2,1,0.00973482,1571239787,Regular,283e2b65f60c83d36cf651fbce3dd858f366909e966ce8573b354a4ee2e098ab
3922e1645f4244d3b8e8f9073f27c20ecb8993ff04a2430210eedf09eff985d2,1,3,1,139.97719543,1571239787,Regular,283e2b65f60c83d36cf651fbce3dd858f366909e966ce8573b354a4ee2e098ab
3922e1645f4244d3b8e8f9073f27c20ecb8993ff04a2430210eedf09eff985d2,1,4,1,0.00973482,1571239787,Regular,11c46973e7699a1807730ddd0d1e52d3ee543b8032455f96a8e1867081f4a4c4
3922e1645f4244d3b8e8f9073f27c20ecb8993ff04a2430210eedf09eff985d2,1,5,1,139.97719543,1571239787,Regular,11c46973e7699a1807730ddd0d1e52d3ee543b8032455f96a8e1867081f4a4c4
3922e1645f4244d3b8e8f9073f27c20ecb8993ff04a2430210eedf09eff985d2,1,0,1,0.00973482,1571239787,Regular,ce2e0cc18e58ad2ff58c9eacf89d8ba95bc3d1e4cb425e6872b80fe13adbf6d2
3922e1645f4244d3b8e8f9073f27c20ecb8993ff04a2430210eedf09eff985d2,1,1,1,139.97719543,1571239787,Regular,ce2e0cc18e58ad2ff58c9eacf89d8ba95bc3d1e4cb425e6872b80fe13adbf6d2
3922e1645f4244d3b8e8f9073f27c20ecb8993ff04a2430210eedf09eff985d2,1,6,1,0.00973482,1571239787,Regular,2d7fd3b4eca91510c6526d9f355b52b71fc13fcbd0a3fe2096077a169ce9679f
