tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,34,1,0.03952563,1669635254,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,375,1,0.01998928,1669635254,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,244,1,0.01879888,1669634388,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,289,1,0.01975119,1669634388,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,93,1,0.00808543,1669634077,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,71,1,0.01573594,1669634077,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
2f6302fc75d2d31383311437f416e4cf3ea40aade97d473a9c43130cd36597a7,-1,0,1,0.01041582,1641933523,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
1ce373fb685e0a2b44228c35de7daa8d1293efbea2cd785fc8845ea28ebf85a8,-1,12,1,0.05652454,1579008190,Regular,e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,659,1,0.01041582,1517469903,Regular,2f6302fc75d2d31383311437f416e4cf3ea40aade97d473a9c43130cd36597a7
aa44db9674ce3853f7a0109c50fceb3b537d7ccf7ca7ff318b8b34e6918779e3,-1,4,1,0.03137676,1517387206,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,97,1,0.03137676,1517383667,Regular,aa44db9674ce3853f7a0109c50fceb3b537d7ccf7ca7ff318b8b34e6918779e3
1c46afd780e721a7060c4aeb8c8d4a69a9c0fa80fd72c95c303a11b15f4bd308,-1,18,1,0.03065432,1517309633,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,138,1,0.03065432,1517307363,Regular,1c46afd780e721a7060c4aeb8c8d4a69a9c0fa80fd72c95c303a11b15f4bd308
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,27,1,0.00808543,1517166120,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,208,1,0.03952563,1517003215,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,394,1,0.01975119,1516829488,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7,1,154,1,0.05652454,1516764464,Regular,1ce373fb685e0a2b44228c35de7daa8d1293efbea2cd785fc8845ea28ebf85a8
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,584,1,0.01879888,1516395507,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
bb2ead0c4cb3354e68185d23904a0e7c890d908e3cc6e187f10d7289a7d0622e,-1,22,1,0.0219137,1516223303,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,16,1,0.0219137,1516221413,Regular,bb2ead0c4cb3354e68185d23904a0e7c890d908e3cc6e187f10d7289a7d0622e
7c4a06814db601f0c22bd58e53284750f8cb9e1638aa2e0e3aa4fa4185915ade,-1,1,1,0.0200261,1515963124,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,328,1,0.0200261,1515961286,Regular,7c4a06814db601f0c22bd58e53284750f8cb9e1638aa2e0e3aa4fa4185915ade
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,14,1,0.01573594,1515797610,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
