tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94036af6492249524b8a937738a86292aee63d398f7df395a0d95f4e8d74ae52,-1,0,1,0.49516901,1601386501,Regular,8014cabafed73d7dfe5196f32ed8b3d475080f280c8b3b47dc9df3cc6c534008
94036af6492249524b8a937738a86292aee63d398f7df395a0d95f4e8d74ae52,-1,15,1,0.49561584,1601386501,Regular,7ea5ef5d750eceeb5eb656f007bc425cd31db643f79ff570f4748b8be45f6de4
94036af6492249524b8a937738a86292aee63d398f7df395a0d95f4e8d74ae52,-1,14,1,0.49503125,1601386501,Regular,37eca153595bf166218d8ef3c46c18703e8921487425f6b1028b7f320a02a2e2
94036af6492249524b8a937738a86292aee63d398f7df395a0d95f4e8d74ae52,-1,13,1,0.49575614,1601386501,Regular,a287b2c94b580e40d120f011312896cd9014c9af678e4f37746095e7f3fbe5ca
94036af6492249524b8a937738a86292aee63d398f7df395a0d95f4e8d74ae52,-1,12,1,0.49521868,1601386501,Regular,27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1
94036af6492249524b8a937738a86292aee63d398f7df395a0d95f4e8d74ae52,-1,11,1,0.49807476,1601386501,Regular,55699b906723605ac6909344b2cf79cf23058da64a5b30af9382477baa24408e
94036af6492249524b8a937738a86292aee63d398f7df395a0d95f4e8d74ae52,-1,10,1,0.49536097,1601386501,Regular,b870a3646f752909eaf6aaa1c20da10d7cbbc3e2aedd2243211424a99416c585
94036af6492249524b8a937738a86292aee63d398f7df395a0d95f4e8d74ae52,-1,9,1,0.49718942,1601386501,Regular,ff4fcacf8f2a9359d053ca2310d13c14c951a5aa457f4dc140972272ca80f279
94036af6492249524b8a937738a86292aee63d398f7df395a0d95f4e8d74ae52,-1,8,1,0.49572255,1601386501,Regular,a9ce1e041c3acc54b57e478faa33f32ab2881d56c449b5458c2afd992b7da274
94036af6492249524b8a937738a86292aee63d398f7df395a0d95f4e8d74ae52,-1,7,1,0.49502645,1601386501,Regular,76d6ce840ada9d40d6b9c77db3b1817946c69abe2f1ef9f7050815ea08a8f56f
94036af6492249524b8a937738a86292aee63d398f7df395a0d95f4e8d74ae52,-1,6,1,0.49521512,1601386501,Regular,614b66072fd2fe735fe69b90a3ada158726d178438a9781ab85a39b79354e96b
94036af6492249524b8a937738a86292aee63d398f7df395a0d95f4e8d74ae52,-1,5,1,0.49598693,1601386501,Regular,b7f3a460d7afefb450ba92d7ad5137ed619f8d19e4b4cfbb58bdde69fed72f69
94036af6492249524b8a937738a86292aee63d398f7df395a0d95f4e8d74ae52,-1,4,1,0.49579336,1601386501,Regular,353e3f1f60096aa145d038a0a16c93296d6eb5107ac157d591d4825787a45d5d
94036af6492249524b8a937738a86292aee63d398f7df395a0d95f4e8d74ae52,-1,3,1,0.49537461,1601386501,Regular,cd01a723fb7e20cc0bbb99883babb25d7f59e656758d3c919f5d73fdf3444c4a
94036af6492249524b8a937738a86292aee63d398f7df395a0d95f4e8d74ae52,-1,2,1,0.49601728,1601386501,Regular,2e97399c9659ceb93e335c679f06b4f6b6589e011978e929bb9d4eaa07d20939
94036af6492249524b8a937738a86292aee63d398f7df395a0d95f4e8d74ae52,-1,1,1,0.49669485,1601386501,Regular,024f896a63cd3dc0af4c2d2e881002d807e5f5d9f4a070641936a72642c92b32
27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1,1,117,1,0.49521868,1515285626,Regular,94036af6492249524b8a937738a86292aee63d398f7df395a0d95f4e8d74ae52
37eca153595bf166218d8ef3c46c18703e8921487425f6b1028b7f320a02a2e2,1,6,1,0.49503125,1500942038,Regular,94036af6492249524b8a937738a86292aee63d398f7df395a0d95f4e8d74ae52
024f896a63cd3dc0af4c2d2e881002d807e5f5d9f4a070641936a72642c92b32,1,35,1,0.49669485,1499053368,Regular,94036af6492249524b8a937738a86292aee63d398f7df395a0d95f4e8d74ae52
b870a3646f752909eaf6aaa1c20da10d7cbbc3e2aedd2243211424a99416c585,1,27,1,0.49536097,1497910288,Regular,94036af6492249524b8a937738a86292aee63d398f7df395a0d95f4e8d74ae52
8014cabafed73d7dfe5196f32ed8b3d475080f280c8b3b47dc9df3cc6c534008,1,1,1,0.49516901,1496075791,Regular,94036af6492249524b8a937738a86292aee63d398f7df395a0d95f4e8d74ae52
b7f3a460d7afefb450ba92d7ad5137ed619f8d19e4b4cfbb58bdde69fed72f69,1,24,1,0.49598693,1495379680,Regular,94036af6492249524b8a937738a86292aee63d398f7df395a0d95f4e8d74ae52
cd01a723fb7e20cc0bbb99883babb25d7f59e656758d3c919f5d73fdf3444c4a,1,11,1,0.49537461,1494666412,Regular,94036af6492249524b8a937738a86292aee63d398f7df395a0d95f4e8d74ae52
76d6ce840ada9d40d6b9c77db3b1817946c69abe2f1ef9f7050815ea08a8f56f,1,15,1,0.49502645,1494212318,Regular,94036af6492249524b8a937738a86292aee63d398f7df395a0d95f4e8d74ae52
2e97399c9659ceb93e335c679f06b4f6b6589e011978e929bb9d4eaa07d20939,1,4,1,0.49601728,1493783402,Regular,94036af6492249524b8a937738a86292aee63d398f7df395a0d95f4e8d74ae52
a287b2c94b580e40d120f011312896cd9014c9af678e4f37746095e7f3fbe5ca,1,6,1,0.49575614,1493479396,Regular,94036af6492249524b8a937738a86292aee63d398f7df395a0d95f4e8d74ae52
55699b906723605ac6909344b2cf79cf23058da64a5b30af9382477baa24408e,1,15,1,0.49807476,1493110563,Regular,94036af6492249524b8a937738a86292aee63d398f7df395a0d95f4e8d74ae52
ff4fcacf8f2a9359d053ca2310d13c14c951a5aa457f4dc140972272ca80f279,1,17,1,0.49718942,1492807049,Regular,94036af6492249524b8a937738a86292aee63d398f7df395a0d95f4e8d74ae52
7ea5ef5d750eceeb5eb656f007bc425cd31db643f79ff570f4748b8be45f6de4,1,6,1,0.49561584,1492500893,Regular,94036af6492249524b8a937738a86292aee63d398f7df395a0d95f4e8d74ae52
353e3f1f60096aa145d038a0a16c93296d6eb5107ac157d591d4825787a45d5d,1,9,1,0.49579336,1492154407,Regular,94036af6492249524b8a937738a86292aee63d398f7df395a0d95f4e8d74ae52
a9ce1e041c3acc54b57e478faa33f32ab2881d56c449b5458c2afd992b7da274,1,16,1,0.49572255,1491656763,Regular,94036af6492249524b8a937738a86292aee63d398f7df395a0d95f4e8d74ae52
614b66072fd2fe735fe69b90a3ada158726d178438a9781ab85a39b79354e96b,1,6,1,0.49521512,1490905056,Regular,94036af6492249524b8a937738a86292aee63d398f7df395a0d95f4e8d74ae52
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,42,1,0.47975243,1490551324,Regular,0285bc9e1a7b897314668697e2281429eacab11d98b0e4beb14622a0565e7ca5
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,0,1,1.02055791,1490551324,Regular,952a5dad260a456ce77938ae217b6d40dcb82b51c50659215df73e8b78ef3b4a
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,1,1,0.47617514,1490551324,Regular,5c5b4d8ec15954bffdffae5c995280a3761830e92a6a0119ab21b502c7e6b1f8
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,2,1,0.48304766,1490551324,Regular,0ada0c4cb37a326cb2781c36f20af305a027ffbb3f2dbae33c158c98ae6be341
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,3,1,0.48202081,1490551324,Regular,31e3f42365a53d27f39135467f5e503b855ea84ac2c8784f09d33a2cc716d31b
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,4,1,0.4821212,1490551324,Regular,6653de5517bf2d19cc88908351fe8291a374b788cc82c80273c87c267aa9746c
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,5,1,0.4804713,1490551324,Regular,7366032fd013ac76afdde4f8f19911d118558c296ba57f9a821218c27926fdb0
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,6,1,0.48056341,1490551324,Regular,0c4d6ade12a356b3e50a405b9fcdd42143f5a6d5c74a01a61172432725ebd916
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,7,1,0.48112428,1490551324,Regular,4b9fd334d3bac694bac601bb81db063ac47443ea06aa9b073e924179f3e99d7a
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,8,1,0.48483559,1490551324,Regular,8ee8a7062326de7f5da1ef857043a7d25b138e863d2f7a8798b23631705c024b
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,9,1,0.4801946,1490551324,Regular,aa01953a94cf078af9725c658c05e0875bcc0d4a488ceb026fd28eed9456cd57
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,10,1,0.48032718,1490551324,Regular,e46090de343c42fcc6de840818075256c241c1bc26b65c848b59d1c797868fee
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,11,1,0.48034356,1490551324,Regular,e5f0be335edd7bd0aaeaa05f0f004878d480adab864bfe2085dd449fd5aa80da
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,12,1,0.47663831,1490551324,Regular,a852c3843c4f13c1443ded595fb8a8ff660d7ff26abaa4674649429f94a9cb2f
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,13,1,0.48478286,1490551324,Regular,bda2fd733f75d2704d6a89b2ebc4ce7cb7d26a887fdb901dde380df554469b2b
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,14,1,0.48448914,1490551324,Regular,db18d0db3788e6cde55f34026d7051602ba774d43c57906dd9ca80a935253dd7
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,15,1,0.48009108,1490551324,Regular,b34ea8fdd394954080d24cf51752263d19bd42a50a6735d51ff644562e074d9e
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,16,1,0.4818173,1490551324,Regular,c6625a734bc79bf924d0d060c834323a9a66d106083cf02364e0a00cb0486795
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,17,1,0.48313955,1490551324,Regular,53cd554db6454c98c5152db23256906021392aa50aaa03e7bb226a0fe9618541
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,18,1,0.48075378,1490551324,Regular,fe17ce3a9b9864727329b8d1d4be6431f596378ef16ef324f94f4b8f537307da
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,19,1,0.48004449,1490551324,Regular,618dd685b73512b16299fbe28c806953609ccec7e430f4cecd53a66246c26aa7
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,20,1,0.48323548,1490551324,Regular,f913ae995029f52088674666b82c8ab0b816110b8ac1813a5e430ad6b8b55687
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,21,1,0.48236283,1490551324,Regular,11a4a1c0d9e0abd0ae0999318d1dd8b4eddee8e72f3d7dd1f7bf47f37169624f
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,22,1,0.48114907,1490551324,Regular,7541a42128b19605c06c87f9139e80e760fe074a2e4490a0cf0265164333f3e6
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,23,1,0.48174932,1490551324,Regular,e4f874ea536d9bd51a3fd50757938f6efd043a881afd58c8208b79c5b55a2247
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,24,1,0.48242906,1490551324,Regular,1e67763b1d70c03c027b37171144c1fd24f9775d4b56b6024d5819a1dea26bb3
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,25,1,0.48008548,1490551324,Regular,30a1a056dd45828d43cc4272aa4f33775ee9a36fe16b4f6b105a1e08e2403c6f
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,26,1,0.49163534,1490551324,Regular,ba9b7402d77578eb07d7a7a4668282e3e95390176d92c867a462f3f847e4e39f
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,27,1,0.48016108,1490551324,Regular,bff690050a54a2b7442971d45ae503c9b80d8de73b8217363188e3585b4657e8
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,28,1,0.48293749,1490551324,Regular,3d992c5f71687602d5dbe87b108263976f6eb6b376bf25577036f3ab31f32184
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,29,1,0.48010076,1490551324,Regular,5f034b716fea95983d9d909f9276eba85be3340789b6c14a2e143a218d5f3632
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,30,1,0.48128684,1490551324,Regular,f64f2365b940c7dba6597fe7300fd6694a4930a0f5e6ecd19d89c9862504d456
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,31,1,0.48166537,1490551324,Regular,d91270b62041c0b2cd5e532ebbbbaa7fa6f2f1acd8841d24c433b0a89c0e76cc
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,32,1,0.48393167,1490551324,Regular,14d76b4b2860441062a0d9c489f223d32a8d23f1484331e7e7fd77d4acc510e1
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,33,1,0.48038582,1490551324,Regular,09d08f462ef57d2e1c061e2373ffc9f274fa9bcffa3499e5da855aa0cb74e58e
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,34,1,0.48702601,1490551324,Regular,d7a9e613217862e676d1440e547af590b1b2e9055c75d887750e5042de1afdc7
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,35,1,0.48117468,1490551324,Regular,a65f54606db9808679f362d8242937b245a504d9aeab926fb9bbaa7fa4743f24
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,36,1,0.47773281,1490551324,Regular,834694aeb34d245982a682a67460c60fc9390781123687b4265e794c23eda193
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,37,1,0.5309835,1490551324,Regular,99c5326875de87f8e0d305ab41b3fff0f7ecc083b63690c6d01e78b51e1429b4
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,38,1,0.48307268,1490551324,Regular,02d34fb62b59e4d8d1822ff081859f070930004291e8254b1dd46021e6e61b83
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,39,1,0.47549627,1490551324,Regular,5352f452a06979e7799d118eda78cc3613a0533db24b80c69f844b5722a27294
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,40,1,0.48230614,1490551324,Regular,ddf42925de8ba84d28d0014f4ed4b267989a06178b0fd62038a75391e37cbb8e
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,41,1,0.48350189,1490551324,Regular,73d7baa5cd0bdebf3d4c5dd4dd0135ca0c1f58e5c157798844469a62d32a0766
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,43,1,0.48174808,1490551324,Regular,4182efede0c65338eefb6dbb9848344323946eefe214ee6106bf877136c7589b
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,44,1,0.48219318,1490551324,Regular,37d6cdab88e3a06e615ff16ff507c9098485c9ab06e30842ce9d24052985b750
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,45,1,0.4805305,1490551324,Regular,45b9859242634946f292b092edefa781c815478b187818d594e4ee44e05bd9ea
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,46,1,0.48095662,1490551324,Regular,71e288e03a60b10edb8d839a87113e0a54d4a37cc5754051d9e365cdf70e1649
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,47,1,0.48030577,1490551324,Regular,0994ce78b32a3e7d189f141548c6d3456a6c9ea79ec98b1c92ea65cef8510600
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,48,1,0.48559921,1490551324,Regular,5eb773081e5a5cc4c9f88c3e052ba63f8f9fa388317a606189cca13a631ca76c
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,49,1,0.48066767,1490551324,Regular,2da6d677431a5e3637d8e2f6bf7485063856b50ce2d0188ac1827f869ea2d69f
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,50,1,0.48462323,1490551324,Regular,01b0fdce9c5f79f4f3dfeaa41efeb7bb061b95ff234f5a26a29924d83d5c51a9
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,51,1,0.48002964,1490551324,Regular,32df39ac0a9143cb4b43f2b52be7796e53f0cc4f3caaa3fe18760ae2f5de4f82
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,52,1,0.48242274,1490551324,Regular,28fc3e51f7cd2d8a700ad9410cbbdcbd0fd97c72f589e0fec9bdcc9f7277c322
7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3,-1,53,1,0.4804464,1490551324,Regular,1129dd50018aaee4d761415ff0c7d2d1dfb8bd90212caccd142ba991429fee70
45b9859242634946f292b092edefa781c815478b187818d594e4ee44e05bd9ea,1,1,1,0.4805305,1489921673,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
a65f54606db9808679f362d8242937b245a504d9aeab926fb9bbaa7fa4743f24,1,1,1,0.48117468,1489584789,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
ddf42925de8ba84d28d0014f4ed4b267989a06178b0fd62038a75391e37cbb8e,1,0,1,0.48230614,1489333127,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
1129dd50018aaee4d761415ff0c7d2d1dfb8bd90212caccd142ba991429fee70,1,1,1,0.4804464,1489151824,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
b34ea8fdd394954080d24cf51752263d19bd42a50a6735d51ff644562e074d9e,1,1,1,0.48009108,1488761073,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
28fc3e51f7cd2d8a700ad9410cbbdcbd0fd97c72f589e0fec9bdcc9f7277c322,1,0,1,0.48242274,1488427880,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
6653de5517bf2d19cc88908351fe8291a374b788cc82c80273c87c267aa9746c,1,0,1,0.4821212,1488174517,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
73d7baa5cd0bdebf3d4c5dd4dd0135ca0c1f58e5c157798844469a62d32a0766,1,1,1,0.48350189,1487988861,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
7541a42128b19605c06c87f9139e80e760fe074a2e4490a0cf0265164333f3e6,1,0,1,0.48114907,1487830896,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
3d992c5f71687602d5dbe87b108263976f6eb6b376bf25577036f3ab31f32184,1,1,1,0.48293749,1487648335,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
d91270b62041c0b2cd5e532ebbbbaa7fa6f2f1acd8841d24c433b0a89c0e76cc,1,0,1,0.48166537,1487484004,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
bff690050a54a2b7442971d45ae503c9b80d8de73b8217363188e3585b4657e8,1,0,1,0.48016108,1487323531,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
99c5326875de87f8e0d305ab41b3fff0f7ecc083b63690c6d01e78b51e1429b4,1,0,1,0.5309835,1487081334,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
c6625a734bc79bf924d0d060c834323a9a66d106083cf02364e0a00cb0486795,1,0,1,0.4818173,1486888289,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
