tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,214,1,0.66377729,1569527958,Regular,06348e955dde5c5cf9128d688b86ad81d44bc7564d3adb931293281d36cbc9fe
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,247,1,0.946188,1569522194,Regular,aabe8effe02ca25a498552684563bd6cd49cf9c71a213384275b22ceb66b62fd
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,93,1,1.32666,1549778183,Regular,00fafba7e69e57cc3d8f850aae95389eb568c6be935775debab54f708840c1f9
fde25007a259280047e91d19586a4dfdcd55c412e93ac32e3c1dd0d52266b33e,-1,3,1,0.05015299,1525590006,Regular,a9b59c240299a05296c96a8c99f9a3061bf01754d1d71deca32d97663d9bfb4e
a9b59c240299a05296c96a8c99f9a3061bf01754d1d71deca32d97663d9bfb4e,1,0,1,0.05015299,1525588576,Regular,fde25007a259280047e91d19586a4dfdcd55c412e93ac32e3c1dd0d52266b33e
2352d651c9d691c77d42279e16d8a683cc86c44bdd9aa1cbec8a58ee723c5e49,-1,17,1,0.09472007,1523553850,Regular,6bfe98997ed44555e0c2fdc870aff719c9d427b2931129b97cc0981e891cb248
6bfe98997ed44555e0c2fdc870aff719c9d427b2931129b97cc0981e891cb248,1,14,1,0.09472007,1523548872,Regular,2352d651c9d691c77d42279e16d8a683cc86c44bdd9aa1cbec8a58ee723c5e49
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,473,1,0.07698121,1522315628,Regular,547a1d45eaf80fcfffaf2a9f1b76577535121bd64b2d255d9b2748b154c8d5d9
547a1d45eaf80fcfffaf2a9f1b76577535121bd64b2d255d9b2748b154c8d5d9,1,6,1,0.07698121,1521985884,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,288,1,0.15183614,1521046311,Regular,379da10d3d4151edb0ac3726702b877c07902357b1d4cd90ec4f3b0f7c4b35d3
379da10d3d4151edb0ac3726702b877c07902357b1d4cd90ec4f3b0f7c4b35d3,1,1,1,0.15183614,1520773392,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
1d4d8b499aaed6278006b02e1f3899bad30cb3b7cffacaa3322496a453c9f58a,-1,5,1,0.43115095,1520074024,Regular,a0f7c4f85d1acf45e91c6339777bb15a9a072f26d840ad5c7b4db82043d08f56
a0f7c4f85d1acf45e91c6339777bb15a9a072f26d840ad5c7b4db82043d08f56,1,41,1,0.43115095,1520073772,Regular,1d4d8b499aaed6278006b02e1f3899bad30cb3b7cffacaa3322496a453c9f58a
d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05,-1,98,1,0.19244405,1518458613,Regular,a2266ae78f26c7cf0bf8060004766259c938524349a6eb2bc4b2650debb825c3
a2266ae78f26c7cf0bf8060004766259c938524349a6eb2bc4b2650debb825c3,1,3,1,0.19244405,1518431186,Regular,d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05
655a93a2c848c738a62fad27781d72c8935b30c0aaffa0eba17c8652dfdad894,-1,20,1,0.2484564,1517918785,Regular,56ad4388822cadeb115827f61d5ba5a84dde34c363cc3fc83c201cf9bfd270cb
56ad4388822cadeb115827f61d5ba5a84dde34c363cc3fc83c201cf9bfd270cb,1,19,1,0.2484564,1517906830,Regular,655a93a2c848c738a62fad27781d72c8935b30c0aaffa0eba17c8652dfdad894
48ee0828a6a483a3896207d1205a02d08675f37d54f5093187db41972d09e458,-1,4,1,0.27770043,1517395192,Regular,1a26f906fbfebdb4e66e848ec2bb07989fbf41dac23e38704a157e406692a035
1a26f906fbfebdb4e66e848ec2bb07989fbf41dac23e38704a157e406692a035,1,5,1,0.27770043,1517392435,Regular,48ee0828a6a483a3896207d1205a02d08675f37d54f5093187db41972d09e458
0e7dec29ee758a8ac4e24634e9776cda096a51e713790f9d1f25c086486667f7,-1,15,1,0.34909349,1517015976,Regular,af9c35f37aa15ad0f51225062c5f404dcf2d8ae2ebc67de9f538b66a3aa9ec91
