tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7382985d9f1b12edadb6f559b813f58b207550fe2b83499a88e7661ca51c8a1f,-1,30,1,0.4035523,1675621363,Regular,a30e0dceabf283c07d1d05c2155645fbfb38307235122b770f8dfab1cbfae66f
1703d3cf37a33ba4637b2586a3251d9cb56d91cb9f7087d6875712ede4a5b08b,-1,19,1,0.41663593,1675610116,Regular,84389fee48a97ef2b1a0406649c76929bb23b6799b93d658ff49c824fa97460e
d5fc591b4f0f91f61e586e62930eb5341daac386bfc935d9265c5b553dbf076d,-1,18,1,0.50755575,1675551638,Regular,8676b912316b807c1597adf60de402dd5492d6aef5a73def8973fb1f9701756b
cdfe668f02dac2a6394ec16e7d4fcf8c709c939b9224699707b9e3ff8a821281,-1,35,1,0.53876665,1675535683,Regular,f1cf6c0481731a48e911189a01713c94384d5a7d92884b9b685885d4b28b3df2
faa5112899a17a52e5879239acf548ecf52cb54f753ace9dd10b996f7986b748,-1,45,1,0.57523103,1675517367,Regular,61b95d67837258289dfd1154b6305957b280623d466822af7458518fa965aaa5
7031e910fdb1b2fbe37098124289f2ae0fd86974a4fdeabc403ca3e1a4688c24,-1,48,1,0.65905171,1675483115,Regular,c70206836b092f637743cfab7ae1bd8ff375d0e9c4152b9d68edaf595f6d987c
e648c2e1963e33e256e7b29e06ee67dd58fce7f50148017428853867be6f0bdf,-1,3,1,0.86992652,1675421118,Regular,7c436ebb5f2ca920c007da1ae2161631b2b67261c5c99df75a6157712bad3d2a
65c4cab6ceb6cbcb0d08815f9a3bad25f9bf19787485e67013fdcae9d57fb1a0,-1,32,1,0.88086235,1675419253,Regular,a098852813fa7a42ff58d418043e05868f2b3726c9709fac91bf2263d56f3e64
4adec5464b6011a0ff2765ada2cc97e776ad1382bf6f200759ec8478c3e44b03,-1,24,1,0.89225229,1675416282,Regular,3c00232b681c8d98d7e2e4e1d55f01b14ef7ec3becbc1482a42bd16914b35bfe
040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f,-1,47,1,0.95950902,1675402311,Regular,cd02cf00d86090a1544e15b1aae3565e36f91001d384311fe62cbd52fba05062
6fcb98504d3c5d006bb19e06eb759bc82156418dd5027ce60c082558216c7549,-1,30,1,1.12007477,1675371698,Regular,1e276fd667d8c2af1e88495bfdb651d0e3188537745e1e9da74995c3568691c7
86b1962b93e288e75d91db5e8897d637ae65cd36555fc76ff32d92fe1e8d9eae,-1,7,1,1.14477162,1675368156,Regular,bba83d7837bad845e68b3c5bfddccb3ead09f447a1bec400c98a123b73f81fdb
098656fda377df5bfa64ce029f28b95db6a5da0265a3a67cace43bace72e8d60,-1,47,1,1.18459301,1675362017,Regular,9187539f67a9adf66d1a46cddd1561245a0f5be6a83c087c7b592068eae47678
3b44b749ad343723745e7fe0e5096db41ec53fbc955416e88d9bfa0d6839737f,-1,11,1,1.58215076,1675331325,Regular,f62bee53f53495435ade62d112dd4bfe03e6385acedda3ae8a41671f3402394b
8676b912316b807c1597adf60de402dd5492d6aef5a73def8973fb1f9701756b,1,9,1,0.50755575,1661918587,Regular,d5fc591b4f0f91f61e586e62930eb5341daac386bfc935d9265c5b553dbf076d
f62bee53f53495435ade62d112dd4bfe03e6385acedda3ae8a41671f3402394b,1,0,1,1.58215076,1661828531,Regular,3b44b749ad343723745e7fe0e5096db41ec53fbc955416e88d9bfa0d6839737f
61b95d67837258289dfd1154b6305957b280623d466822af7458518fa965aaa5,1,10,1,0.57523103,1661744824,Regular,faa5112899a17a52e5879239acf548ecf52cb54f753ace9dd10b996f7986b748
84389fee48a97ef2b1a0406649c76929bb23b6799b93d658ff49c824fa97460e,1,8,1,0.41663593,1661678684,Regular,1703d3cf37a33ba4637b2586a3251d9cb56d91cb9f7087d6875712ede4a5b08b
a30e0dceabf283c07d1d05c2155645fbfb38307235122b770f8dfab1cbfae66f,1,10,1,0.4035523,1661594152,Regular,7382985d9f1b12edadb6f559b813f58b207550fe2b83499a88e7661ca51c8a1f
c70206836b092f637743cfab7ae1bd8ff375d0e9c4152b9d68edaf595f6d987c,1,11,1,0.65905171,1661502592,Regular,7031e910fdb1b2fbe37098124289f2ae0fd86974a4fdeabc403ca3e1a4688c24
bba83d7837bad845e68b3c5bfddccb3ead09f447a1bec400c98a123b73f81fdb,1,16,1,1.14477162,1661417956,Regular,86b1962b93e288e75d91db5e8897d637ae65cd36555fc76ff32d92fe1e8d9eae
cd02cf00d86090a1544e15b1aae3565e36f91001d384311fe62cbd52fba05062,1,12,1,0.95950902,1661337254,Regular,040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f
3c00232b681c8d98d7e2e4e1d55f01b14ef7ec3becbc1482a42bd16914b35bfe,1,0,1,0.89225229,1661246694,Regular,4adec5464b6011a0ff2765ada2cc97e776ad1382bf6f200759ec8478c3e44b03
9187539f67a9adf66d1a46cddd1561245a0f5be6a83c087c7b592068eae47678,1,0,1,1.18459301,1661148572,Regular,098656fda377df5bfa64ce029f28b95db6a5da0265a3a67cace43bace72e8d60
1e276fd667d8c2af1e88495bfdb651d0e3188537745e1e9da74995c3568691c7,1,0,1,1.12007477,1661073645,Regular,6fcb98504d3c5d006bb19e06eb759bc82156418dd5027ce60c082558216c7549
7c436ebb5f2ca920c007da1ae2161631b2b67261c5c99df75a6157712bad3d2a,1,9,1,0.86992652,1660979756,Regular,e648c2e1963e33e256e7b29e06ee67dd58fce7f50148017428853867be6f0bdf
f1cf6c0481731a48e911189a01713c94384d5a7d92884b9b685885d4b28b3df2,1,12,1,0.53876665,1660887349,Regular,cdfe668f02dac2a6394ec16e7d4fcf8c709c939b9224699707b9e3ff8a821281
a098852813fa7a42ff58d418043e05868f2b3726c9709fac91bf2263d56f3e64,1,40,1,0.88086235,1652166988,Regular,65c4cab6ceb6cbcb0d08815f9a3bad25f9bf19787485e67013fdcae9d57fb1a0
243a4d12ed97e7e55746d4989e3873b846e394da912b26ef793514b1aad9be3e,-1,1,1,6.61679946,1652079644,Regular,a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151
a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151,1,59,1,6.61679946,1652074892,Regular,243a4d12ed97e7e55746d4989e3873b846e394da912b26ef793514b1aad9be3e
96d54dd79a652a979a27c1f74ed8ea97637f1ff3354e55eead9e4a4144aba0d8,-1,0,1,15.98955332,1652001016,Regular,4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98
4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98,1,3,1,15.98955332,1651999416,Regular,96d54dd79a652a979a27c1f74ed8ea97637f1ff3354e55eead9e4a4144aba0d8
5e6ac05ead5ef3009e43b385db9503e87ee745f7ec4c1c5e1862247b605a71cb,-1,0,1,15.8797317,1651905508,Regular,24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455
