tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f0d1581a10640b53c00b39b7da5961a4497d50bdf24becce3e9341e43260d68,-1,1,1,26.97980596,1476268109,Vote,6befe71e6a50df076507a6d49a1a1fb2aac07f028cc597d4aa82aac6a9eb387c
64e774b7c9d6f60b3b6af86a8c0191c807e7429baaa7b1fe457511ea6e961ba0,-1,1,1,26.97980596,1473287548,Vote,50cc37089b17b87e9ea10667f987ed51d212ae91b93c55e5d1f5ac7023ec6925
fda0b44aa8a6e1885379b0527cc19d1933fc2bf70ac79b713f27f79c7221b04c,-1,1,1,26.97980596,1469303587,Vote,6adb9f1e82a127ba5c5c1889f712004355cac34fa1a838095b67e30be05a0a74
08fc6be9ff20a150bdd136b50d513214694f13096c957e62105342fafafbb43e,-1,1,1,26.97980596,1469157483,Vote,ed55c1cfd97cf6257ccf441061b2a48072810722e2b93e595e31211d730c8a29
9eb627f8f8732d84d6ae215e69c36055bd7617b4ceb3ab714207df85b3602d97,-1,1,1,26.97980596,1468276361,Vote,9ce2cc2244f1df6e3e7d2fcc7f3f66f9db02775de04e3c41c598a9806a21c424
3340ebfb763554a0b8435ae9449f6f37a95d07c6c5a17a1a7f2182f3d24b3641,-1,1,1,26.97980596,1468116325,Vote,1950b74fe46584e23bc9c516d05cf014b51138feb4883db6e017102a9f3e3350
f6c3a5847f5e7daeb59402909851a250ab4b464e7f478c5bd5d9cb54d0d963a2,-1,1,1,26.97980596,1468072383,Vote,da4a46cb340aa35c720dbd600fb4e46ee62adfc04cf1d1c741d5d65a07c99ff0
995aa51b3fe7afa47778715e0b00429497b6c4ba128ffa85a7fe2dfc0a8d5f65,-1,1,1,26.97980596,1467798120,Vote,95db775be4096cd61ad6068864e113d9f8e93703cae240291270c18eb2f65268
a3996cdf7235fbf4dec55e42bd1bfb3fe637c491c506605166e439011b8098da,-1,1,1,26.97980596,1467213221,Vote,eb1baa32bc6dfb894c2ca06d50b05325750b6f9ec6706b99b26f95b6baca0921
83a3cff77bc2d8bc84864ed1dd47b3e7bb4ea69bd5ebc3e749e6bdfb70eccc49,-1,1,1,26.97980596,1467129247,Vote,4363c23c206f003b34d8c08fc00467a412eabaf4d232db3173ca4827987f8f32
1950b74fe46584e23bc9c516d05cf014b51138feb4883db6e017102a9f3e3350,1,0,1,26.97980596,1466803721,Ticket,3340ebfb763554a0b8435ae9449f6f37a95d07c6c5a17a1a7f2182f3d24b3641
4363c23c206f003b34d8c08fc00467a412eabaf4d232db3173ca4827987f8f32,1,0,1,26.97980596,1466803721,Ticket,83a3cff77bc2d8bc84864ed1dd47b3e7bb4ea69bd5ebc3e749e6bdfb70eccc49
50cc37089b17b87e9ea10667f987ed51d212ae91b93c55e5d1f5ac7023ec6925,1,0,1,26.97980596,1466803721,Ticket,64e774b7c9d6f60b3b6af86a8c0191c807e7429baaa7b1fe457511ea6e961ba0
6adb9f1e82a127ba5c5c1889f712004355cac34fa1a838095b67e30be05a0a74,1,0,1,26.97980596,1466803721,Ticket,fda0b44aa8a6e1885379b0527cc19d1933fc2bf70ac79b713f27f79c7221b04c
6befe71e6a50df076507a6d49a1a1fb2aac07f028cc597d4aa82aac6a9eb387c,1,0,1,26.97980596,1466803721,Ticket,7f0d1581a10640b53c00b39b7da5961a4497d50bdf24becce3e9341e43260d68
95db775be4096cd61ad6068864e113d9f8e93703cae240291270c18eb2f65268,1,0,1,26.97980596,1466803721,Ticket,995aa51b3fe7afa47778715e0b00429497b6c4ba128ffa85a7fe2dfc0a8d5f65
9ce2cc2244f1df6e3e7d2fcc7f3f66f9db02775de04e3c41c598a9806a21c424,1,0,1,26.97980596,1466803721,Ticket,9eb627f8f8732d84d6ae215e69c36055bd7617b4ceb3ab714207df85b3602d97
da4a46cb340aa35c720dbd600fb4e46ee62adfc04cf1d1c741d5d65a07c99ff0,1,0,1,26.97980596,1466803721,Ticket,f6c3a5847f5e7daeb59402909851a250ab4b464e7f478c5bd5d9cb54d0d963a2
eb1baa32bc6dfb894c2ca06d50b05325750b6f9ec6706b99b26f95b6baca0921,1,0,1,26.97980596,1466803721,Ticket,a3996cdf7235fbf4dec55e42bd1bfb3fe637c491c506605166e439011b8098da
ed55c1cfd97cf6257ccf441061b2a48072810722e2b93e595e31211d730c8a29,1,0,1,26.97980596,1466803721,Ticket,08fc6be9ff20a150bdd136b50d513214694f13096c957e62105342fafafbb43e
