tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,352,1,0.195165,1569522194,Regular,681a8bc46f19eae4ad492274f7f39ff37cb74031508d659e4e3820597ee9a5fc
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,24,1,0.06044926,1529011757,Regular,200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0
200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0,1,24,1,0.06044926,1529005850,Regular,55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324
94002864370f9271599c46184d91b31f4faf20378d4a4ada19467f2424c84ff5,-1,22,1,0.16215282,1524623257,Regular,012de52103c0bd96ae5fe2c93e80fee51e41a98a6610214ccf1dda5370a223f4
012de52103c0bd96ae5fe2c93e80fee51e41a98a6610214ccf1dda5370a223f4,1,0,1,0.16215282,1523061460,Regular,94002864370f9271599c46184d91b31f4faf20378d4a4ada19467f2424c84ff5
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,354,1,0.283117,1522778323,Regular,e243ddf2f4c46547247c5ac06c4496d1ead5da5dd4dadbd4c5cc8c1b0d7410f6
27e2ef590e59f901c0d86c9f0098f7989462b60d5a4e84352b65035a8aa6b433,-1,5,1,0.308153,1519929803,Regular,e2ed59a4618d6ec64e7d792e0ec75818d86dbc5310dd85451d24c4e0d8e11ff5
9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38,-1,35,1,0.19806069,1519904399,Regular,d344219a98bbfadc69e8e92a8c239ec1ecf40b4c805114307d9a3b4de0486a62
d344219a98bbfadc69e8e92a8c239ec1ecf40b4c805114307d9a3b4de0486a62,1,46,1,0.19806069,1519835443,Regular,9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38
6de86dc0b353630e366c46c35e89fd1e828029c8aa44145a7a13e6636b00f77a,-1,28,1,0.19507364,1517633411,Regular,ef0c527f1b73c710ae3b9fa421c7b209c998ff1e99e09d7a2929dbd0aae7b1ab
ef0c527f1b73c710ae3b9fa421c7b209c998ff1e99e09d7a2929dbd0aae7b1ab,1,15,1,0.19507364,1517631107,Regular,6de86dc0b353630e366c46c35e89fd1e828029c8aa44145a7a13e6636b00f77a
61d7b74087f511a350ed754e786fb0357efe3c7c0447a90714b867451bc8f940,-1,77,1,0.19504939,1516947139,Regular,e3e162c227cfe80b75ef35ae381b1993ba0b67952091470084b49ebe2f872571
e3e162c227cfe80b75ef35ae381b1993ba0b67952091470084b49ebe2f872571,1,3,1,0.19504939,1516428961,Regular,61d7b74087f511a350ed754e786fb0357efe3c7c0447a90714b867451bc8f940
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,304,1,0.19500132,1516130880,Regular,fdfad6e6fbdbd752ba583fc4162da22a7737b38ed141b52348e854b88bc2edf2
ccfd3a1876f14e0a4e2c3dc4393a424056c295714e333d4e0de5d13b1f2f5ab9,-1,8,1,0.19535429,1515642341,Regular,ddbb0dd3eac9f0c06298faa80343bc9f939fd0dbb15b63cba39c2ad06a0603ca
ddbb0dd3eac9f0c06298faa80343bc9f939fd0dbb15b63cba39c2ad06a0603ca,1,22,1,0.19535429,1515610690,Regular,ccfd3a1876f14e0a4e2c3dc4393a424056c295714e333d4e0de5d13b1f2f5ab9
66d641f1a757accb1d4b7f906b34d425af772e279f8c6eb3042db562697b993b,-1,17,1,0.19544984,1515031901,Regular,403171518a58c120822591dbb86c47e73f0e83b3c54bc7592b260e868d162aef
403171518a58c120822591dbb86c47e73f0e83b3c54bc7592b260e868d162aef,1,4,1,0.19544984,1514893385,Regular,66d641f1a757accb1d4b7f906b34d425af772e279f8c6eb3042db562697b993b
586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba,-1,274,1,0.19515489,1514282323,Regular,19e4bb0a2e18f699da4162d76ec13029e9f633a20789989a04aad049be9774c2
19e4bb0a2e18f699da4162d76ec13029e9f633a20789989a04aad049be9774c2,1,8,1,0.19515489,1514243163,Regular,586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba
5ce6569fde6735dd001a38ed512cdc6d4627cbac17242b2c79acf0899499193a,-1,41,1,0.19502355,1513695006,Regular,08e9c194b4303b2e5009875cf3e35f1e69e6798d1dd39e5800c0ba64f68b1dd7
08e9c194b4303b2e5009875cf3e35f1e69e6798d1dd39e5800c0ba64f68b1dd7,1,7,1,0.19502355,1513610007,Regular,5ce6569fde6735dd001a38ed512cdc6d4627cbac17242b2c79acf0899499193a
2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230,-1,74,1,0.19527768,1513034099,Regular,9821c5525b5d8a559db808d763341debc0b5c9b3021c21a7be8750d676900f7c
9821c5525b5d8a559db808d763341debc0b5c9b3021c21a7be8750d676900f7c,1,1,1,0.19527768,1513022423,Regular,2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230
0a327577723b266a4650ea548d2c062e44ac09a104173e3588721e637a4a7c73,-1,0,1,0.19507489,1512498845,Regular,cdc3a0151e79adcf6c83b1b760e9792d0525a7b115ecd4ebd8e117e1fa845140
cdc3a0151e79adcf6c83b1b760e9792d0525a7b115ecd4ebd8e117e1fa845140,1,2,1,0.19507489,1512498601,Regular,0a327577723b266a4650ea548d2c062e44ac09a104173e3588721e637a4a7c73
fed614529c5ee410353e0a40837dbbfd8666e3b7d166d0df90be0fddc43099b4,-1,55,1,0.415698,1512197909,Regular,aa0a81f3d194725f0e8047e70a4d22eb7179ba612573ce54dfd6fa4a36044eec
4146dfa488d149fce28c3946eb6aa94e9f73c16e05d87a728049d86c3155fc86,-1,1,1,0.19518894,1511935111,Regular,ae57f16ac2d0ecf1e1604da4f1b4ba62f7b27bc9598692f9e4c1e7e8608ce93a
ae57f16ac2d0ecf1e1604da4f1b4ba62f7b27bc9598692f9e4c1e7e8608ce93a,1,2,1,0.19518894,1511931312,Regular,4146dfa488d149fce28c3946eb6aa94e9f73c16e05d87a728049d86c3155fc86
77cad43bbaeabdac05e6209326d8a576b6672e2cea9079d9fd144f358e9bd75a,-1,72,1,0.19556364,1511906281,Regular,2b9d9f81770e6ded47335f954d66717c5ebfbd10b8df4890b4c753f228efe1aa
2b9d9f81770e6ded47335f954d66717c5ebfbd10b8df4890b4c753f228efe1aa,1,16,1,0.19556364,1511368817,Regular,77cad43bbaeabdac05e6209326d8a576b6672e2cea9079d9fd144f358e9bd75a
c51bb3284a34815fca7f345faf4fc441fd50dc617f025c20ce71fed4a0c4fff9,-1,27,1,0.19520811,1510890219,Regular,2728248624bd1da80b72b082cfbd5b39627b62d8eda73de3fd6633185388af98
2728248624bd1da80b72b082cfbd5b39627b62d8eda73de3fd6633185388af98,1,3,1,0.19520811,1510861218,Regular,c51bb3284a34815fca7f345faf4fc441fd50dc617f025c20ce71fed4a0c4fff9
b95502b64edf0abb19a336df27dd7795e6d0a47a40d2ac468d07a4b8d944c463,-1,7,1,0.19516606,1510326435,Regular,6884e08f5588eef59ca47c18353f304b675ec11112a0c96c24d44f817950bdc8
6884e08f5588eef59ca47c18353f304b675ec11112a0c96c24d44f817950bdc8,1,5,1,0.19516606,1510324876,Regular,b95502b64edf0abb19a336df27dd7795e6d0a47a40d2ac468d07a4b8d944c463
63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25,-1,78,1,0.19502342,1510064509,Regular,c77db56701bb1bc4f1189ce48e53d5c6e45255ffebca479da992bd567aac73e7
f8540a882480f674bc672b462d631d3c6533da014e9c223113edd6f2dad4cc26,-1,6,1,0.19515384,1509828004,Regular,753436698aaf4d7ef0894d3b9775e8f246dbc06d2b292bbff2eef99d24995421
753436698aaf4d7ef0894d3b9775e8f246dbc06d2b292bbff2eef99d24995421,1,11,1,0.19515384,1509823995,Regular,f8540a882480f674bc672b462d631d3c6533da014e9c223113edd6f2dad4cc26
f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656,-1,143,1,0.195362,1509642383,Regular,e6ff854ca8d9eb2b9a852c090a798b62a46d64f11334ec649a7aa61027e5a7e6
f779432949777f160b6d07be3ef02386fa63454abbbaf4a9d650197548143004,-1,3,1,0.19507788,1509277553,Regular,66ef068a4c4c7ca05be9efce6bcf726b46fdc7ceba9bd02bb13b74925856b926
