tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b231a16bf2c1a98abcad9ff13e31ebe0c32d96d173af54f017b109c47c8eed6,-1,1,1,1.297656,1611029286,Regular,ee4b95a2bd82026aca19be25286095ebb9eef88c91c84b92c3cc5d1ce39179cc
8e182b851d80374e1803401a5dbd18352982c2995323e53b67e61aa8b4d25604,-1,13,1,0.2942305,1517237952,Regular,893a3b3af65f20afe0f006461b2ce0c292f5e49a5c931afe68bae7b8a4430bf3
893a3b3af65f20afe0f006461b2ce0c292f5e49a5c931afe68bae7b8a4430bf3,1,0,1,0.2942305,1517234743,Regular,8e182b851d80374e1803401a5dbd18352982c2995323e53b67e61aa8b4d25604
e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd,-1,50,1,4.3239555,1513719194,Regular,209dede98251f7cf689777938a24b58d0c2f9182e152b117cf3b84f1cf1c56bb
209dede98251f7cf689777938a24b58d0c2f9182e152b117cf3b84f1cf1c56bb,1,0,1,4.3239555,1513129008,Regular,e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd
38d1249a8c1d99df11b1d8b971c744da45b98c2d0d04a2195666de2ea646d073,-1,33,1,0.9,1504149640,Regular,922a5326ac7df4554d689fd093042501d642ba633ae3b0bc40091f490e437fbe
922a5326ac7df4554d689fd093042501d642ba633ae3b0bc40091f490e437fbe,1,1,1,0.9,1504137750,Regular,38d1249a8c1d99df11b1d8b971c744da45b98c2d0d04a2195666de2ea646d073
2f9566ee7a8bac6d79a12efd3a3fd3d18d543daeb2df994bd2511b61b785aa98,-1,0,1,0.01,1504137230,Regular,9f14827c310bb7ecb1c11a9cf88fb21f6e4ad5724bf8a1bd2a6e3681f28ade46
9f14827c310bb7ecb1c11a9cf88fb21f6e4ad5724bf8a1bd2a6e3681f28ade46,1,0,1,0.01,1504135762,Regular,2f9566ee7a8bac6d79a12efd3a3fd3d18d543daeb2df994bd2511b61b785aa98
ee4b95a2bd82026aca19be25286095ebb9eef88c91c84b92c3cc5d1ce39179cc,1,0,1,1.297656,1499661548,Regular,6b231a16bf2c1a98abcad9ff13e31ebe0c32d96d173af54f017b109c47c8eed6
17a879d7c735a974773aedb8e31a705e76d5a3bd0750a91cd5e7ae1906d2f917,-1,18,1,99,1464663704,Regular,27b71409df8f607803a15de64932bda466765fc05f452d035d7a21bca997d0f0
b17665d815366d65cfc6d62a6c70977cbad16cb31b762b7685a9e1f0b71fd736,-1,17,1,0.95,1464133470,Regular,1d57b562673feaaf51f2f615f2630f637a98efb9ed74fe2a9ba8ae81966eca37
1d57b562673feaaf51f2f615f2630f637a98efb9ed74fe2a9ba8ae81966eca37,1,1,1,0.95,1464129467,Regular,b17665d815366d65cfc6d62a6c70977cbad16cb31b762b7685a9e1f0b71fd736
27b71409df8f607803a15de64932bda466765fc05f452d035d7a21bca997d0f0,1,1,1,99,1463630342,Regular,17a879d7c735a974773aedb8e31a705e76d5a3bd0750a91cd5e7ae1906d2f917
