tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a63b5ad626c83ad649cd52399f10145d0d0056d192c9afcf457d91532c927f4e,-1,10,1,56.81993778,1480013551,Regular,dc3b02f004a3801e74ec5b818279669f63b039278f8c0fd7853f78679bafe6b9
dc3b02f004a3801e74ec5b818279669f63b039278f8c0fd7853f78679bafe6b9,1,2,1,56.81993778,1479848726,Vote,a63b5ad626c83ad649cd52399f10145d0d0056d192c9afcf457d91532c927f4e
3f63e4ce69b46f3500a2786e68af686ba7b6cf1259e6138993ecf0da29f3ef2e,-1,3,1,56.81993778,1479408188,Regular,f60269bf170c5dfffa0e292ef9b3871619b100fb851af2da0a7fd801f64b8547
3f63e4ce69b46f3500a2786e68af686ba7b6cf1259e6138993ecf0da29f3ef2e,-1,4,1,56.81993778,1479408188,Regular,0f7814f4a23a231457aeff1e5771a4a491b382b931d0d74e0bda1c432c795f15
0f7814f4a23a231457aeff1e5771a4a491b382b931d0d74e0bda1c432c795f15,1,2,1,56.81993778,1479318186,Vote,3f63e4ce69b46f3500a2786e68af686ba7b6cf1259e6138993ecf0da29f3ef2e
f60269bf170c5dfffa0e292ef9b3871619b100fb851af2da0a7fd801f64b8547,1,2,1,56.81993778,1479254454,Vote,3f63e4ce69b46f3500a2786e68af686ba7b6cf1259e6138993ecf0da29f3ef2e
bafd43c4ebf4756c9abb7a19fe0bc7f7006168afb3456da64ef060125de5eaa9,-1,5,1,56.83638414,1477931935,Regular,704c7d7ab6babb89c5ac29faef59e27af930f331aec18ac79942f5699e0b65ae
704c7d7ab6babb89c5ac29faef59e27af930f331aec18ac79942f5699e0b65ae,1,2,1,56.83638414,1477806748,Vote,bafd43c4ebf4756c9abb7a19fe0bc7f7006168afb3456da64ef060125de5eaa9
6e15fc3f1dc4c4566e81c7f85cb44d9ab812b0ab6b167f1acd657b921a1c1546,-1,0,1,56.85299497,1477121735,Regular,f2a64366764ab5e0ea62031ec87ddc6d2c815ff50d972f444b8e6c434aaa3558
f2a64366764ab5e0ea62031ec87ddc6d2c815ff50d972f444b8e6c434aaa3558,1,2,1,56.85299497,1476964640,Vote,6e15fc3f1dc4c4566e81c7f85cb44d9ab812b0ab6b167f1acd657b921a1c1546
