tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5ac1ab0202b71a1e5a4cf7e5683077402afec47303f3dbcfa248145e4be56db,1,7,1,0.00326948,1527140282,Regular,
c01398641568e039c8a3ca01f72404e9faa8d2ac4b83f2014c804f3e53de4073,1,26,1,0.00653895,1527053692,Regular,
219a7f35f9ea9cb512fab0037e9ddf732910f7b09cf304da6538178b573ff431,1,5,1,0.00345018,1526880221,Regular,
c419269333361f6789e1e3d58a5c75ef08131af97e5f23003dfa7ca7a8f7ccbb,1,16,1,0.01020391,1526447557,Regular,
9d1677e636d32d3291c4caa8f486bbac12741755a141a44bf450d6c7d4dad85c,1,15,1,0.00347569,1526101084,Regular,
76f517fd252b08c9cfe83caf0bb6b26fde3aba3b1cb853732b3f64d564deb1a0,1,15,1,0.00328152,1525928106,Regular,
ac852ecd088394393e9d84a6f152923020dab66da8106cdf9ac56839a7795df2,1,11,1,0.01153527,1525928106,Regular,
7c8aaec570c0292f896252043509098a3981215ef4e251e895968723f6375e3d,1,15,1,0.00501503,1524630755,Regular,
13029fe5cc9fa854ad0219f954bb5ab8550b1e8baf1187671271d19a3236ca11,1,23,1,0.00260367,1524457887,Regular,
3fa28fb4929911a7114073f5465dd70593978440cf73c166669e5dd1e54d8f32,1,9,1,0.00326468,1523597699,Regular,
6cfe7ec461219c9e93ac616fe7f186c708263c2e73d7aa142fc2e3af2c0f9077,1,11,1,0.00339487,1523248505,Regular,
a2394e596434c8ad2aebd36971ab3d1e23bb71f1730d8f18cec8d23f087bfd30,1,2,1,0.00337065,1523183507,Regular,
50d188fa3d9298b7cf3aa7b651c38d9276f2fab04639aa8b8408b2b237ab6566,1,3,1,0.00381785,1522944725,Regular,
46ba15a57132fd1c8ba73e3cdbad9ee3bf8ccfbae04c2a41419fb30e1ebbb9b9,1,5,1,0.00374255,1522901290,Regular,
ffea93eb230f966e7d5c673943a8da087d7a4101087766e6109e62903df64e71,1,13,1,0.00357923,1522879832,Regular,
32fbd8e7d467a9f68f41a34ebfa8ca5b2a7f6d35a373572fc98a75b8eb6631f3,1,3,1,0.00988655,1522640543,Regular,
212363adcb2e3811a60f830c0a0ed6c3aafb101750f91552984b5d81e9c4bad2,1,29,1,0.00338217,1522270983,Regular,
ad2226ddaa23590d6f62272f4c1420d7ce0ea9508754ed5e7eb1fca32bda2da3,1,39,1,0.00719187,1521813225,Regular,
ea9a0c25b8162db57e99e4d635fb95adaa209ec450acb02a29c83ebb864f5c29,1,25,1,0.00352526,1521769656,Regular,
9e745ebb9b4f1cad040febcbaaa01c294c59b6bd9a09815e524dcec9af611554,1,3,1,0.00394273,1521617740,Regular,
8acdf3d3d80488b639060297a018258aa23e8477647fdf4d5657d8e619c2da5e,1,24,1,0.01125384,1521541025,Regular,
474d50e85dde4489c5c011404a33b7e013249391ac3c24d50b98921f8f37bcdb,1,8,1,0.00416482,1521540371,Regular,
b04e700f1b975845f26137ffea0fe1d97f96f51585e2d8427e63591b6156c9e3,1,19,1,0.01061717,1521095764,Regular,
2a447ec41a1e40bee4174b5ff89a8f0cdce53c726dfba9f5d61284e2f7a43788,1,24,1,0.00350646,1521044695,Regular,
f971e2d336f58fed951454f2bf603b09fbbb61e8b2845c878d1bd445c57826ca,1,7,1,0.01104866,1521044695,Regular,
b8f7844aa204bca0780bfeefbdb67a46c7eda0f2b57e436fe7abe78796bcd814,1,27,1,0.0038539,1520704960,Regular,
5847a61aeba3d0e47b516adfe87bdd1bc9f593e4d387e4363fff5e6858c6c1ab,1,13,1,0.00316343,1520682600,Regular,
a4791f3c3d8ed463eea35b90d3e10c7c27bbe942f6ba2235d3af51c8244a8ed8,1,23,1,0.00407945,1520595822,Regular,
4251c7d45c47c5f584145bdcd7af050bbfd46b4d9ad8fa3c2275d5c313c7f1be,1,17,1,0.0040735,1520573847,Regular,
724f0f105a67d2317fad29d209b7b86fc2373751ad77bb1e50af958044e1e4c4,1,33,1,0.00409987,1520552149,Regular,
8e1a4828527637caae1955980e9cda1fe485dfc8b5329cca5bd91bb944f9cad7,1,6,1,0.00408207,1520530235,Regular,
bdc2ddd24578f650de1301b6ce82b569136d4620ba65618588d5fffd8f7c5d87,1,24,1,0.02763598,1520480314,Regular,
65ccdab6847bd9e44f7a2d4868ea9b61b3afee2080776b6de48774d9a03ec95a,1,13,1,0.01108617,1520329296,Regular,
0135c79e6ad39cc271a1d06031c9e47293e9841725122129d04b8665d95cafe6,1,2,1,0.01101144,1520214059,Regular,
1d8e2724af7a202b603d3e30f4b944401bf5ca53b61dc364fef325b6216f3ff4,1,10,1,0.00366065,1520211734,Regular,
941fb329709c61cf4f2aa5b271716844dfc3fde28f5f75027fa4aeefd2275e04,1,13,1,0.00365626,1520211734,Regular,
dab17a9f8351735cea66a38f70ed9bf6fa1d8e3e34759a683d833e00d84bf9ad,1,25,1,0.00640558,1520050478,Regular,
da30d96552bcf77a0c42b85529656e797de1abb5afdc968d46f7139dd61d3b12,1,12,1,0.00709569,1520028844,Regular,
edaf8f904fdff60b1655765cacb05103b91b874ec3877796cc3c25d200bece74,1,7,1,0.00362687,1519979849,Regular,
ff0578108edf2debc18626e606591f2dba9332100ad3f47440df1f754150e3da,1,2,1,0.00364577,1519904399,Regular,
62602302f82eb8329563b07a3f4c8a0cd39d35581f852c53e694227edd603e48,1,26,1,0.00353524,1519764605,Regular,
9adf47343348bfca732dff689a6929303992d53a662b3f4d740f30104a4967df,1,21,1,0.01396886,1519392142,Regular,
69ab6d402366bf71c533db453461b0d0d61202956391a983cafd98cb5ae79956,1,16,1,0.00724784,1519262187,Regular,
a1d216d2618866387f116286b9fb98b0e891fbefd6373790fb46c7a2c20fed37,1,34,1,0.00335214,1519255829,Regular,
404e23be925ae543e63e39337a15528cf2a08c1fbb294b1e98c898752c2c3a0c,1,31,1,0.00347464,1519233132,Regular,
0585d0064ecfa171a19acb17dd2121a8afd0b018ecbb2562f4c5e723c15f2e94,1,32,1,0.00207084,1519111320,Regular,
4597849b0810adac4d4080e15db83b01930e750945ac1f6863504c772c1ed780,1,8,1,0.00688531,1518974363,Regular,
be0984ded60d56bc184fe768e8bcd6e071971c624f32541a959f058224817178,1,18,1,0.00713187,1518915477,Regular,
8c0ce52a3df19a2e73084a7a02c35c0c1fe1038fdd08c8066b1364f5d138c9a2,1,31,1,0.0289966,1518671304,Regular,
3d19ac7b348545c51fd87da18c0e83852346ad07dcc692b69f5241e38decc31a,1,13,1,0.03470115,1518314482,Regular,
5097837aefb11dffbfbdcec4dee4c4931baf653bac78646c7a97a45e095053ae,1,24,1,0.01396015,1517974169,Regular,
2fdceb8bf6a9f8aa5b3e6c00c733a90d3b34d35fbbb9878e4f5618486d5d2211,1,34,1,0.04144434,1517576946,Regular,
0b4ac102338d33714628ada246dadb38a8dbdd885ed8c9b09d5667ae7c6b8f70,1,11,1,0.00690444,1517281220,Regular,
acd9661ba313e107019a14b20ae14ca530fe01e5933d2b47f87f048d971da98d,1,9,1,0.01035633,1517194099,Regular,
82f46e3067b0f25b8a13102ec003a935b10b8c8000a5e29c89eb5539bb4df34e,1,24,1,0.13052939,1516977238,Regular,
3dd572c9086f472d10185860c2d012dcae7f62a482a67ec9bbf401f476e2224b,1,3,1,0.1019177,1515899338,Regular,
964cd80c0605acda97d01292b8c197d7a337338ef31a41531c03d818fc2f4d13,1,10,1,0.02760658,1515162058,Regular,
1f1d12e086ddba35b4f126175a75e141188b13539ddf5f27d1cc69e1bb7dc3cd,1,6,1,0.00592885,1514876433,Regular,
2133b58251bee7cb02ec7e4c9e334cab23c83ec07b54b0826565125b2a84f5ba,1,3,1,0.01962634,1514794133,Regular,
fe6ab8df9b2f737abe3b39d1a38c42758256c8dc2c11b13252fa6fa4cd818ccb,1,0,1,0.00859654,1514692863,Regular,
fd1c76aab303b20c9cb8ff49d578ba21add247ad48a83ec663179a193a1c571d,1,4,1,0.01896989,1514262360,Regular,
