tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e78892d4d632ebdd5253db1797f9538dc494ae331220c0479b416ef37d5291e0,-1,0,1,414.04059832,1528952453,Regular,16fa98f037ef4bde9c059d1971033dfcac4d64b272895071e385fc56fdcb7f10
16fa98f037ef4bde9c059d1971033dfcac4d64b272895071e385fc56fdcb7f10,1,0,1,414.04059832,1528951540,Regular,e78892d4d632ebdd5253db1797f9538dc494ae331220c0479b416ef37d5291e0
8c3c0857f2404fd021362e42ab62fe997e8934c8fcbae456714cc53a526c03df,-1,3,1,498,1524608814,Regular,2190126498a727a4f8b80ec24e641d4d2da47eb975ece774d6aa3bc46c7cf13d
2190126498a727a4f8b80ec24e641d4d2da47eb975ece774d6aa3bc46c7cf13d,1,1,1,498,1524606459,Regular,8c3c0857f2404fd021362e42ab62fe997e8934c8fcbae456714cc53a526c03df
0bcc9af3ed3ae314f9eb06dd1702bb77a48ce44cd41a879974f94d37bd74a103,-1,11,1,386.56740793,1521577986,Regular,3a982da331911af7ac1feaa8ac40aa23c5bbdf1ca800c0813c05e43a93347379
3a982da331911af7ac1feaa8ac40aa23c5bbdf1ca800c0813c05e43a93347379,1,0,1,386.56740793,1521566248,Regular,0bcc9af3ed3ae314f9eb06dd1702bb77a48ce44cd41a879974f94d37bd74a103
fa09b3b8645ddd096520d98e7e8c5f40cabe7ddb699092702ca6f3312d25741b,-1,0,1,75,1509367168,Regular,acdd33c49948b8cd761e178b68dacaa81abd73469f8220b9ae91238a4e16b403
acdd33c49948b8cd761e178b68dacaa81abd73469f8220b9ae91238a4e16b403,1,1,1,75,1509366533,Regular,fa09b3b8645ddd096520d98e7e8c5f40cabe7ddb699092702ca6f3312d25741b
2b546f0f67a5c9ba02d198c22cfc528f44fb5a831f7239d5bdf843c8c0eb5c4c,-1,10,1,534,1508205097,Regular,34f5d6195b1759a8549a5e6f9feff6763e8c0ad2d31f99be9a76fadfb5926cd6
34f5d6195b1759a8549a5e6f9feff6763e8c0ad2d31f99be9a76fadfb5926cd6,1,0,1,534,1508190098,Regular,2b546f0f67a5c9ba02d198c22cfc528f44fb5a831f7239d5bdf843c8c0eb5c4c
5d6dd882c2e027c922d6491560faa76ef957a4628e4bb5b4c84c8740dba468ee,-1,2,1,329,1505142596,Regular,ec1e1a45b30fefffa7f9399e011396d9e549b4175389738443dad3a6a9c84fc4
ec1e1a45b30fefffa7f9399e011396d9e549b4175389738443dad3a6a9c84fc4,1,0,1,329,1505134155,Regular,5d6dd882c2e027c922d6491560faa76ef957a4628e4bb5b4c84c8740dba468ee
c37ec57047630311c1b77082bdd2dd4a212f9a60a3eb3f5d4ccb1c3d0e2937cf,-1,2,1,126,1502738590,Regular,28401cfc8dcaf32fd6f8583e978162d22ec424e200ced27a4a156343a833af72
28401cfc8dcaf32fd6f8583e978162d22ec424e200ced27a4a156343a833af72,1,0,1,126,1502734503,Regular,c37ec57047630311c1b77082bdd2dd4a212f9a60a3eb3f5d4ccb1c3d0e2937cf
105e63bf5fc1796329d45b1846c4bd227949d9992e9006f3b2e89c1ae42a599b,-1,1,1,707,1502550869,Regular,ae8d1e7e847fa9874438efafe9d376b6d48e659465c452c36375d690121d0751
ae8d1e7e847fa9874438efafe9d376b6d48e659465c452c36375d690121d0751,1,0,1,707,1502549883,Regular,105e63bf5fc1796329d45b1846c4bd227949d9992e9006f3b2e89c1ae42a599b
bb7a38de0f4fe4ff69947ccb0dd8bdc545bc8e8ada17e7f43c20d12650bfd650,-1,0,1,250,1501204074,Regular,a6db57bb76edcad3888103885acaf9bdb8482f6b32e90cf5d18af4ea6abe5f56
a6db57bb76edcad3888103885acaf9bdb8482f6b32e90cf5d18af4ea6abe5f56,1,1,1,250,1501202755,Regular,bb7a38de0f4fe4ff69947ccb0dd8bdc545bc8e8ada17e7f43c20d12650bfd650
d56c9742e88887e39ea9809deeb3c7275606c99d1a932d2e0c524b850bdcec14,-1,66,1,900,1500047878,Regular,15eda509b27e55749761acc1604bf6a86c17db801e9ac85030dbd8eb4109a5de
78de02077e526eeff4ebd69d4c0a123dc902674fc92d23aa4d71df0cad545d06,-1,34,1,500,1499961090,Regular,3c124a7c023ca4cac3d2225cd561c3df0aa0260f8bd00bea904054679c21168e
3c124a7c023ca4cac3d2225cd561c3df0aa0260f8bd00bea904054679c21168e,1,1,1,500,1499958351,Regular,78de02077e526eeff4ebd69d4c0a123dc902674fc92d23aa4d71df0cad545d06
15eda509b27e55749761acc1604bf6a86c17db801e9ac85030dbd8eb4109a5de,1,1,1,900,1499880766,Regular,d56c9742e88887e39ea9809deeb3c7275606c99d1a932d2e0c524b850bdcec14
