tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a4a777ecd977ae7a987062e856f791a8bd65cdbac2f0a95850709eee9d7bd4,-1,20,1,0.09534311,1525460754,Regular,2bd1f832ef416a2f70adad7c072c422c01c3f88629facd1e0ef3e8fde3b19df9
78a4a777ecd977ae7a987062e856f791a8bd65cdbac2f0a95850709eee9d7bd4,-1,19,1,0.09634113,1525460754,Regular,bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9
f62f2eba02b7e2f97524e12acb71c655371f37b09d1cb4906cb9cd70031db44d,-1,0,1,0.09517468,1525045224,Regular,173c570cba087852b5d069740f7de7ca1e86a42f1905c17c88074aa41181af08
173c570cba087852b5d069740f7de7ca1e86a42f1905c17c88074aa41181af08,1,18,1,0.09517468,1525041703,Regular,f62f2eba02b7e2f97524e12acb71c655371f37b09d1cb4906cb9cd70031db44d
cf644c5dd5874039ffbacb313fcc08e1d5813316bb6d3734eeb01a7bd3182faa,-1,25,1,0.125263,1524095979,Regular,ceb9f5c72549c9343f8c65cddc054dddd6ed027ff77d34d4f29dd4a6584797f8
1e657bf66519c9de6893cd3ce01727f7f2295490d23c0a954a542551487f398d,-1,2,1,0.09553103,1523948294,Regular,5f443e60fd937a14aae7459a7fa942d05e9549610ba94978cc440d2451b60582
5f443e60fd937a14aae7459a7fa942d05e9549610ba94978cc440d2451b60582,1,25,1,0.09553103,1523897999,Regular,1e657bf66519c9de6893cd3ce01727f7f2295490d23c0a954a542551487f398d
9a5fef1d4b0605f4c0a7eed4b133abfb093a93f1b74dba69bc0a3986cac0aba2,-1,10,1,0.09524984,1523134807,Regular,267b2f93fa46ec3923d0407e4a78285a56811569978c99901ac769fc1f49a7e5
267b2f93fa46ec3923d0407e4a78285a56811569978c99901ac769fc1f49a7e5,1,0,1,0.09524984,1522935426,Regular,9a5fef1d4b0605f4c0a7eed4b133abfb093a93f1b74dba69bc0a3986cac0aba2
126723d6eabb75351236660d548624b11ea18a0746b1ea8bb3526addeb396fe9,-1,1,1,0.09511815,1522292559,Regular,41cdf651e6d9bac5dc4a413de4a28dba9067883ebf6d8bed6a8d4f189a7d8305
41cdf651e6d9bac5dc4a413de4a28dba9067883ebf6d8bed6a8d4f189a7d8305,1,6,1,0.09511815,1522197886,Regular,126723d6eabb75351236660d548624b11ea18a0746b1ea8bb3526addeb396fe9
67f03bc4d7431f0fb513695eca5ed9f8b09d3698b78340a4ac71a1e86d95f46e,-1,2,1,0.09518943,1521511460,Regular,f5a3d2459fcc16939ef84cb751cbab46911ce728339f34be2a4043a6588122d0
f5a3d2459fcc16939ef84cb751cbab46911ce728339f34be2a4043a6588122d0,1,3,1,0.09518943,1521474269,Regular,67f03bc4d7431f0fb513695eca5ed9f8b09d3698b78340a4ac71a1e86d95f46e
f3eca9dbf5ad11c6ffce5d00c055e58a3d3839906fdcec4b6864cfcd89f19ca3,-1,38,1,0.09506624,1520895473,Regular,680818b0d300ba64124f94698e9aaee21b12747ff1abdad2a888afd7a7a8efe7
680818b0d300ba64124f94698e9aaee21b12747ff1abdad2a888afd7a7a8efe7,1,0,1,0.09506624,1520813602,Regular,f3eca9dbf5ad11c6ffce5d00c055e58a3d3839906fdcec4b6864cfcd89f19ca3
b1401ffae84720d3067d89b1ed30648b61a8f20ea3a898183316643e86b73696,-1,6,1,0.09507917,1520447384,Regular,e61fe25042acc526fbbcf991a2f421c5f29b2ce17d88a429489db4f345ee35bd
e61fe25042acc526fbbcf991a2f421c5f29b2ce17d88a429489db4f345ee35bd,1,8,1,0.09507917,1520331236,Regular,b1401ffae84720d3067d89b1ed30648b61a8f20ea3a898183316643e86b73696
1ba492525914ee3f4b52167edf6cf35ba126380963d8d1a871a589efa59e3cd2,-1,11,1,0.09520218,1520247521,Regular,05b44a73e9cc3235812ee45823f357b6807617013eb4ea5a136d24e487c5d5e7
4761db04d74cc05df91b3ba4f126b849f53c9ff788eb21dc964e6aa19ad513dc,-1,2,1,0.09516318,1520050241,Regular,b54ffd08279169b8132a994b43f72a21e9887a08b74f3c994011cd60b3a504d3
b54ffd08279169b8132a994b43f72a21e9887a08b74f3c994011cd60b3a504d3,1,12,1,0.09516318,1519900960,Regular,4761db04d74cc05df91b3ba4f126b849f53c9ff788eb21dc964e6aa19ad513dc
05b44a73e9cc3235812ee45823f357b6807617013eb4ea5a136d24e487c5d5e7,1,39,1,0.09520218,1519434662,Regular,1ba492525914ee3f4b52167edf6cf35ba126380963d8d1a871a589efa59e3cd2
1c921d9d581069381f5e642cdea286e45008d3301fc01f96091a58be152a8962,-1,0,1,0.09507142,1519138784,Regular,7a0754a320e08f86a9f6c9406ff81086ab8771e07ffcd930473575263705575d
7a0754a320e08f86a9f6c9406ff81086ab8771e07ffcd930473575263705575d,1,13,1,0.09507142,1519005206,Regular,1c921d9d581069381f5e642cdea286e45008d3301fc01f96091a58be152a8962
516bf86d312dd0c31a2e98e09a4f87228728ae68c258d37eb14a2c7256a984ef,-1,10,1,0.0953002,1518651605,Regular,40edd44a37f41bf1d2637dddae153d9d7361cf45785e2be725a60e4c05c98f6f
516bf86d312dd0c31a2e98e09a4f87228728ae68c258d37eb14a2c7256a984ef,-1,53,1,0.0953296,1518651605,Regular,20655a263f987c84bff525621bb57a47b28cc37f8a737997908da133d12173f1
40edd44a37f41bf1d2637dddae153d9d7361cf45785e2be725a60e4c05c98f6f,1,1,1,0.0953002,1518587513,Regular,516bf86d312dd0c31a2e98e09a4f87228728ae68c258d37eb14a2c7256a984ef
9372676639404e7c32f78d831e311be72d57bf4c1edb1078eb844adf5f640070,-1,0,1,0.09525043,1518316264,Regular,a4c9b652ec9f01288f822f79cbbd43f2de95c49cb75ba8ad18be08fd33c9b40f
a4c9b652ec9f01288f822f79cbbd43f2de95c49cb75ba8ad18be08fd33c9b40f,1,9,1,0.09525043,1518197673,Regular,9372676639404e7c32f78d831e311be72d57bf4c1edb1078eb844adf5f640070
7841f654aa7cc295d0c1e4a6924f67a4291a782ece7df187f42b48fdbc00939c,-1,5,1,0.09546721,1517982365,Regular,bcacc5d4dbf2c11599462d4b8c4dd6d5b22ab511aeaf1a18218437f8a4eaffee
124e1fdc08470363cf9176d2a97792ce0540e5f030e6051e930be0c9c4ce43f4,-1,54,1,0.09581002,1517954926,Regular,70d553b74d87aec73a032e68c086cdbb20c49ff4352531004da3674d79163dee
e198c929debef2ed76d3c4afe7fd6ca7dbaf8e092f7f32bdfc9fb72c5a017df3,-1,0,1,0.09542148,1517890997,Regular,efd1b65ab31d1bff8d8c14f73c5365ec4db35f5b6ddd299fee3f17c86fc86994
