tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,31,1,0.1074459,1596664734,Regular,f0227679c351db3526ab96e93dfa5a931fbe62107b1b20a793efd312a00d6d19
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,10,1,0.15344095,1596664734,Regular,1c1accd14268989689c86c3812c20053332f1e522b5e470c94323a1f1874b9ce
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,2,1,0.14855231,1596664734,Regular,f7d8d27e74ee4fd0669574265fe1f49798868f9b4efb0f324a746a64c969eda2
f0227679c351db3526ab96e93dfa5a931fbe62107b1b20a793efd312a00d6d19,1,0,1,0.1074459,1575427133,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
1c1accd14268989689c86c3812c20053332f1e522b5e470c94323a1f1874b9ce,1,0,1,0.15344095,1575254278,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,63,1,0.05828389,1575242191,Regular,f1fecfcb5cbf270e927799853668c9e9b67d772b752cce09487dd3861e0b8a54
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,42,1,0.04774965,1575242191,Regular,3feca5c9f19cbdf2f9655cdf20df417556d730440f8379f37e5aa2e44f78f7f5
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,41,1,0.04327121,1575242191,Regular,5c047298f752b04085f5c0e80c8cc740599bd113894c7225ba83ba8d74726fdd
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,40,1,0.04404521,1575242191,Regular,f052c0a4823475c0564529ff119f2ad7c7308cb1aef915ede755bc219cb9c094
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,39,1,0.04487004,1575242191,Regular,d5760f19bca375262a9ec001ee03bdd692270450b05d033f0f4784d4e9185109
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,38,1,0.05365093,1575242191,Regular,e7cf4f2603436d09eab17e99e7a18375a730abd053902b2adf6b8b2500daa012
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,37,1,0.04735938,1575242191,Regular,3c4b0a540b57524f4a3f35be95e7a101bce387186f6a2770486daf17a3d28da6
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,36,1,0.11657422,1575242191,Regular,3c03a9cfeea34406c75f36c0d5e8b485e4e07a673fa78aac8b0b04e54cb4a32f
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,35,1,0.04504125,1575242191,Regular,19266f2803ff9c99e80814d1d58ddc06e60d6bb189ca5b254e3603dc071d93a8
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,34,1,0.04608554,1575242191,Regular,f42e6204c0480843195b238599129e554ec001b99cf3625c38eb73727e12e8ce
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,33,1,0.04751219,1575242191,Regular,2e3f097f07cc5495cfce59810bb133e51206ad7c27eec7f992bf1f9ff1bdabcf
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,32,1,0.12828171,1575242191,Regular,f009e4fde307ae3147766e880c3a9fabb417eb3298f2ce0404a874c032e2914c
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,31,1,0.04733918,1575242191,Regular,4aff55d9bb35c3430b993ba4262fe58a8ad1cf31b36851dfe4abedb947d273b1
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,30,1,0.04252476,1575242191,Regular,ad40f47bae6994068390d485d53eb6f66f3f7f002e5584fd180338d9ce40e1f9
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,29,1,0.05087475,1575242191,Regular,ea18a826c112a3090637ba4b24dbc4a7aa073e0b59b4e8dcacc7985004bf5ad6
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,28,1,0.04408518,1575242191,Regular,09b83b428463dabaf1faa52ffe6fcaa5be32c5fbf259663f443c6f544645eadb
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,27,1,0.05156821,1575242191,Regular,cd24df2e6a443cc42c23417dcf65265f564989ba3470fcfe89ad6113a8c00289
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,26,1,0.05758849,1575242191,Regular,1aad68c62eb3dab93800df5a20423f1296989cc5d33ae0296edbd324a9362d05
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,25,1,0.04525196,1575242191,Regular,44546d7abcbaf6b4dd7bf4529a2f72ff12d2b3df92ef7191966a74f4db0f3ba1
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,24,1,0.11669574,1575242191,Regular,993c9cf68d9476e42ad6b626ccd5e25082cbc9ae31ea073ccebe5649d62e0d76
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,23,1,0.042921,1575242191,Regular,702004c690a8e4a73c36b3068f52b0b3690eb9205d2a555da45ba38a3434e4a5
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,22,1,0.05612573,1575242191,Regular,5994e0ab27b3f0d46f2cc028f72fe74a32884cfe45e4658ae70e472602062817
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,21,1,0.05666916,1575242191,Regular,9eeb5f98fef94afcff4593ef34e5d13178a6e110f31cde7988563ba95289d178
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,20,1,0.10534597,1575242191,Regular,1e6ca79b14482320a0e5a573d037362a4a083ec8c30b7be3282ae112bf823be1
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,19,1,0.04142996,1575242191,Regular,ab37e7928970b5f5eb701770ca14435aadfa92755fc3df6ad3fca0f049835667
