tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4ac685a52b5833f5a11d405aea4a5437d69d0800cd1ceab4eefc9079f6fd5c3,-1,1,1,119.06776858,1564871072,Vote,65d2e7b2b5cb3a71be63a9fdada6673037107440932b5b9c3384dd79ba4542a6
38a49932a51f7e7cbf5dfb0df00e20753fe03dcd86b91289f76d6fbd7ca19f53,-1,1,1,114.50852386,1564506838,Vote,61f59f33a02cbdedfb469b9f96d720fa783fbf6b054ef215666520df681be475
2bb59330cc4343cf04a23f5cc63703230e170feea6ff1890414ef35807e3314f,-1,1,1,119.06776858,1563141742,Vote,e2dfa724a0a87c426d34cd39b94281a10e8f16cb0d4b2d2edab7039137e47f59
27d4959e41a0bfe62121ba937419ad1ad1d791a5c682105f63de18b6550a55a0,-1,1,1,118.24662544,1561769272,Vote,6d0cca5c2be44afdc8ec653b798bc1d0dcbf2912052f4660349dde1a5bfdd8f5
c57ea811b7cec6f2c1dcfe7ed714ce8996790c0bfda3cd79baf62b7d7d097fae,-1,1,1,118.24662544,1561698607,Vote,46cf39edef8f654f7fabddc55f2dc7d32a5c3d377e8936593e7a4a74ddf90011
65716e368724cde960ae4505e22e6232074054aa602d03aee202345a0d9cdc94,-1,1,1,116.51556191,1561329847,Vote,469e8a997c2590be97622fd3652da027affe89e7263c6e7c534b3b13846f7e57
654cf581103f8b67310080e5d80ba1a4414dde29c77d31343f46d838d113ae0f,-1,1,1,110.05079801,1561080425,Vote,1ac17d1cfd861b0e0e9ed1e793683b9c77f224d90c60284f7727646b5731e66e
df551d549fac2a54e1bf636245c1784fbc4afbef4b17b3f6e8c0a4d3f6d14f3a,-1,1,1,121.85314223,1560964447,Vote,eb07fd1e0b8c8e24ff8d5e32013b9fc9446ea78028a85f9cbc10f831f15dacca
451a5a0216051060f8f46bb4098f14cc83defa380929c54c54c4bfd60c022529,-1,1,1,114.50852386,1560332770,Vote,0f7e32703d244791723720926ee502978babf1df02bc5d7f43f53a6ccda69272
1c3358d432602a669924160b28c6c20cbe0590924a254914cbe5df7851ea98e4,-1,1,1,100.87522655,1560135216,Vote,7376340574d23a9baa520525643e7eefc25c2a20df16a9036a25dc7972ad7c3f
8ef30e9dc6db3e4cef2b1a205e02686b4553529803fd25a82cf6e954e0305915,-1,1,1,111.82464624,1560107560,Vote,20b795312b9db536751f7e12460b93dec0078c500d54ae1ffa6c0c0d028f68a4
8ec905a7169d7f8527df341ee56331ac6c489cf4cd1a8e37c76a5760882cca92,-1,1,1,121.85314223,1559917197,Vote,a2685c593de17870fc00759c29b88f10b2babbe427081fd284ff25757339e913
3d0f93d9e8c07104b9177e3dc90df3c173eab4a008bb1262928fc2f68f316b72,-1,0,1,119.06776858,1559838263,Revocation,919c9648d6ffb950b183187d3fe2c58e1650c21f9ac311a3a0df1a0fc4991e09
e57b91deb98e120efe28652a6ca84f7f5af75715ee836ca2c29611a559be7dc6,-1,1,1,116.31235683,1559814513,Vote,c90f79d1406cc40b699e50b2fd711e0377c128e2558b8bc2190c6d8c82dbd859
c90f79d1406cc40b699e50b2fd711e0377c128e2558b8bc2190c6d8c82dbd859,1,0,1,116.31235683,1559136285,Ticket,e57b91deb98e120efe28652a6ca84f7f5af75715ee836ca2c29611a559be7dc6
fa6ede4bc0ce8ca2756b6d60f278f3554770d259af67d726034f1e8bf74aecf7,-1,1,1,111.1432249,1559031286,Vote,add75605a69555855d16a1011dd88b5f0dd3c1e5bbec9ba9c7dd323c95677a65
0f7e32703d244791723720926ee502978babf1df02bc5d7f43f53a6ccda69272,1,0,1,114.50852386,1559030976,Ticket,451a5a0216051060f8f46bb4098f14cc83defa380929c54c54c4bfd60c022529
61f59f33a02cbdedfb469b9f96d720fa783fbf6b054ef215666520df681be475,1,0,1,114.50852386,1559030976,Ticket,38a49932a51f7e7cbf5dfb0df00e20753fe03dcd86b91289f76d6fbd7ca19f53
65d2e7b2b5cb3a71be63a9fdada6673037107440932b5b9c3384dd79ba4542a6,1,0,1,119.06776858,1558749458,Ticket,c4ac685a52b5833f5a11d405aea4a5437d69d0800cd1ceab4eefc9079f6fd5c3
919c9648d6ffb950b183187d3fe2c58e1650c21f9ac311a3a0df1a0fc4991e09,1,0,1,119.06776858,1558749458,Ticket,3d0f93d9e8c07104b9177e3dc90df3c173eab4a008bb1262928fc2f68f316b72
e2dfa724a0a87c426d34cd39b94281a10e8f16cb0d4b2d2edab7039137e47f59,1,0,1,119.06776858,1558749271,Ticket,2bb59330cc4343cf04a23f5cc63703230e170feea6ff1890414ef35807e3314f
469e8a997c2590be97622fd3652da027affe89e7263c6e7c534b3b13846f7e57,1,0,1,116.51556191,1558484893,Ticket,65716e368724cde960ae4505e22e6232074054aa602d03aee202345a0d9cdc94
3f6b445e12f92b30296c8076819ba74ba70398aeb8a756eb0bd750612485404c,-1,1,1,107.23211297,1558372895,Vote,5ce8b963b60e096d65ebdb9b6955410c277c894c21a9be347c4f27625837e279
add75605a69555855d16a1011dd88b5f0dd3c1e5bbec9ba9c7dd323c95677a65,1,0,1,111.1432249,1558021872,Ticket,fa6ede4bc0ce8ca2756b6d60f278f3554770d259af67d726034f1e8bf74aecf7
4982f75624c7c1a885898fd344404b025bcad74a982a02e3e7c2b58b5c23a16d,-1,1,1,119.17588759,1557939321,Vote,f17ea0cc5a9a44940e744858c6d685f847fe33df94d3e90c2c98b2c0dba7dd84
45970b2f965bc213eb1d8680c4136ded888b425eb88575bf7285bb206e0c8029,-1,1,1,108.36986005,1557892882,Vote,6cec2a4832507b14d9a8ea991403a7b96d12eaf71f1046ef1463bfb1e9c17d93
4ba1d38956bf5a0a481785ee671de0d9613f917e9a08f89d2be2d9025ee9f64c,-1,1,1,108.36986005,1557792760,Vote,d66609f71d18d8042a81d3944e0569d1e2a062e14214a759ef4ea9626cb2f4b7
d691d3f888fbed22e41eb15e886edbf195518a9938f3445f9426ec0124574285,-1,1,1,117.76624705,1557763524,Vote,306c4bde647ae5cc809678926df47a73f62fe8051936176e47f4b1e2efd9523e
1ac17d1cfd861b0e0e9ed1e793683b9c77f224d90c60284f7727646b5731e66e,1,0,1,110.05079801,1557736137,Ticket,654cf581103f8b67310080e5d80ba1a4414dde29c77d31343f46d838d113ae0f
20b795312b9db536751f7e12460b93dec0078c500d54ae1ffa6c0c0d028f68a4,1,0,1,111.82464624,1557674337,Ticket,8ef30e9dc6db3e4cef2b1a205e02686b4553529803fd25a82cf6e954e0305915
afdcb730e13f925387b0ed225d43de3a69395b0e486777fab2d7c36db292e3d3,-1,1,1,117.76624705,1557617750,Vote,7d47e8a5b1ccdceef51c643f5fde068ee71f79fe4963b08b7f422bf53289dd38
4178078c9b6d09c21c7f9253730e6419ca58bb2878dc6dd8603e3769663b5f0b,-1,0,1,120.53768555,1557591466,Revocation,e636f0db6a200a55cea6aaa18fa22ef38ca889a0867165327f914401010fb4f6
b9246ff5136b7d813321e6c90014eff9aa8ae9ed7ed09b3180599f15f4d4cb93,-1,0,1,100.87522655,1557591466,Revocation,42c02f45122a8af9496f4915d758af647e503e7b4336f4cffe04bcadc31b9c9d
01491b3d8b48f5716d0c2c9d82f29006af13c18a71527d35ba7b9c80e101241f,-1,1,1,123.62665783,1557320603,Vote,15be17fed45ed5c8d9657392e06d61f4c12fb2edb1a91a5ee4b6e057c3ead13d
17251df616985a93bdb13926fa9cdb9edee968a682c2fc83cacab069366f22dc,-1,1,1,107.46459027,1557287779,Vote,b1b217b6d4532966d4ef4af8947a062066cac908ce942bd9fdcab18c56787910
df4d5cfb6ac5fbb6a9e6f7b5c829a28d29ae424271d37708492f8f258613216b,-1,1,1,124.57754841,1557092403,Vote,381dedeccd1872134a4c0f1bfc68cbfaed476e512f1a8d83053430867d4a5a5d
36ea0db5181447f6c157f91ac5412becb9baf8f4f05fc0eda0080f7be779f0a3,-1,1,1,118.55722842,1557056301,Vote,4251b94c39c7df0bccaab4e19b8c8eb5df985c6a3d8f8a0c7c50b34630b15d69
