tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f41c0bff3c251b173b381860abfc54279943d862d167405b14414b16177dfa7f,-1,0,1,195.78019402,1631721175,Revocation,8101034cba8cd42febebaf3102852c1e40e0debd7a21534403f76f7dcc077652
e51c1f99e2f595ee3a3b57ccd866e357342c2daa268022bf21bbe59a0b3f8d19,-1,0,1,187.63844101,1631579654,Revocation,84d1eea2160f7616c7486fd8c5eb41ad13cc9925886f537cd738d111516a241a
a581c4f3491930709bc2561d43d1f1698e988305c426f9d99a5c178b8dd41c4e,-1,1,1,175.49800587,1630556023,Vote,34410b6ad6bd3adefbd78ba0e1704a3b368927d4dc1e83dc8ec4527626f5d8ff
f047dbea804c66ab11303f07fdb55aac64d095d97aa0286ed4c382ced705e694,-1,1,1,200.92262908,1627745652,Vote,2ebb71bdfa686e0504020b9ae1646cdaffe5699fe930c7fa1bd1425867704f21
df7f05ad5d7c9080c0bd19aa953c4f523926e735369e14253189e36a459b3d53,-1,1,1,203.18092878,1627324523,Vote,9db21f2e203ce3468389244c7e0fbc5117eafb10e437fdbcc2ecbda61c81d52b
d8d5694493812fd7ec2d4e0ebc104dc68bde9fec3a3c3a783a0b95c850aab346,-1,1,1,179.63902577,1626547215,Vote,ceff97b79ed7f5c9d7ed0a4e3be93081097f1cafbddc4f887ec08405b5ad13de
4b5b34e7551d775955e38b6879a3698f4743e831bb4954112cc1a2dfccd83e2b,-1,1,1,179.70485361,1626268828,Vote,4286fddafa6fb2b2e487a9a324d4cf48bf802f56f17efa00641181e6785dfb37
4c0bda6c370f628a40ac146ac20f88de7789162e133eb2a3538c95fef8e9d559,-1,1,1,188.4319847,1626227393,Vote,6543dd0ca6dba87ae146005bb38759ea0e3c932c945b5168eb1b20641cc8f85e
ecaa6e66ed29e717dc91c1493e5c339f3a1c13fdc36b22f0a8f50efb6807fb9e,-1,1,1,173.92912223,1626135068,Vote,99774e0333cbb38bcd10e4877dd239f1f97e53a14bcc13bd6dd03dd084634ba8
cb003d6d21f16e8884f9984df0250dfd7f10c4398336966bfd182dce97eceb1c,-1,1,1,198.35044909,1626100429,Vote,087ed15f609bd11112ef8e60c59e847ed06b14517725bf79dcee845625ffe4b8
49b191a7de9c1ce35d88c81f413c61b6e31da704e54a07aa1ac9c6ed1ceaac26,-1,1,1,184.08100427,1626059781,Vote,c96cc0c1a566bba622e6ba846b2b813a31ecdd3baba34018751da0c7985e2c6e
bd625542988fbc9dc368f1ca602d01eb06665848c95169d9275f28312ffa2262,-1,1,1,220.17256868,1625759957,Vote,b1edd036b0e15b059bfdbba41d69d10bb9cd6d47c91b13db92c55185f880b9b9
2dbb307fc41fdc2e1f502655b1e25c7fa017e3b1c5a7837271dae534991ad763,-1,1,1,179.70485361,1625633503,Vote,e24897bd4bc5278d8397fd26f9e0da13fdab93337900b702ea1b47fd92bcdad1
a5361f12df84f41e270ee88c4887810b116917c1940de2c344fdd6c815aea24a,-1,1,1,200.92262908,1625465770,Vote,1e23ec9f5d668823af544e8a7397d4c1e8a749e9a732e12995345f39e3c399f9
e8581b36e69d762f66d0bd1628465960ea6fbfa1dccf059d31b4262246b64b98,-1,1,1,158.82139487,1625413022,Vote,ac5c526d4173249a6c970126abd9bc8547fb412824ac4cb4df659971c9b93eae
84b3337b8aa337570da762cc37705bb88f76306813b5e59c5e0a650cbb5b8723,-1,1,1,172.54414782,1625411895,Vote,b2bce3cf0a0d7ed9034d1fb28a303df4fd73ea0e99e0fdad0a812912f5d52f0d
7ac7402720cd18bc27a9bd519d4904f139e833b5450732638c1022ff166d60cf,-1,1,1,184.92422261,1625345265,Vote,d9983e3201949c78e8e752629c43bc79061c69c9d04c60e118a76b488de46f07
0ce650a956cef15ba0c85bffb15d03fd4851ff7abdcc00299577ce13cc1ea097,-1,1,1,169.95805797,1625180111,Vote,89193ac4aab3196b4107ca660f83cfa65016d45eb4e2c05c1aff428c6ee5995f
1b96193daf8273a134f58af63ab75fdd68991e9323992fa19f7953def4e2946a,-1,0,1,154.73523026,1625103934,Revocation,2151b09d43641f6aadd3c6c18c6c549c41ac9b6341b253371f6dafebbdae0173
f40a2d01670fdbd06209e4da6a59a8dee75aee4421a1d652176e3381595b17c8,-1,0,1,154.73523026,1625103926,Revocation,dbc87ba0db25d6c6e1cadc0d6e971e04352a846ba2695d9442590fa140dc8fec
f1487ac98d57a564372eec9d36a190e80cabada77223304b41597437420cb0a1,-1,0,1,164.36411157,1624953253,Revocation,475a2d07313efb41055a5e30e4c5922d2e6ae37b61f11ba444f32ab58f67c4c1
9b7aaa704fd97e6a75b22645080ae6d8472329791d9a5a64cf527542d114d5d0,-1,1,1,154.73523026,1624922416,Vote,ab5fe3626d305b4d5d613088c5c4e070999793f9642a1d00c9a8c459102fea31
772ff71911e6b9f40faf71225ec90eb2e524b2d9cee6bfb5d318717feb3940a6,-1,1,1,187.63844101,1624904401,Vote,efe34f68a19bfcb2030581a0ba3097bc1559e5cffeba12c7877177960fcf533f
be80048e99504a911a3b72c199a403f6a0d2bbd41c890ac22002d1fb41b6ee34,-1,1,1,188.4319847,1624798706,Vote,e94205f647341ad68789f9c1e6e7926151ffeb6cb604db7c5b31b849ff64628e
874f7360b06a50da19084f5407e554ee0585f1ad960878d40f3eae1e95d9ac18,-1,1,1,187.76104778,1624792116,Vote,157b39b5f5f9052fb8e1de78f736b345726f501c99834c7f70b52b1d3a5c528f
3a4104715e8c1917bf211409d3a294e35c414fa20b436f291e6b67848d93fb7a,-1,1,1,163.10032478,1624787723,Vote,01c65b909fc18585b6cea8fccff0e476dbbab7d22651ddbe4df4342329dbc86a
7068de5b579b696ac7494a2f839b1e65b03c736343bf1473e118b05b37bbe9ae,-1,1,1,173.61255435,1624780276,Vote,e271c7e9957f5d389bba601be4fff95ce09efc05fb6cb9466294092ebe020540
05387a3820f4561ee4dc489caf4d22202c1da1526da1b25f265a62582bf87ed5,-1,1,1,161.98195198,1624653402,Vote,f5a7b47e5834d302614a4184e6a5b65228c7318de59a805f411f7c88f75991a4
732d1ea476100a28d2dd2064ebbe674d826a5a8bff814ac59c39be6660f3f934,-1,1,1,175.77338838,1624604645,Vote,7d2b35647b7926dd30bc62210ea75e475a262d0a399eaaa87eae2d47e80be0f7
d304ce8557e94657ee049d9dbfde04379e556dedcf434b721736471f4569cbe4,-1,1,1,169.95805797,1624441327,Vote,77ccaff92caffadeda96d5d4af5bcbf434c9ff2df429ef8d881853025b82b934
5ec2daef17ff66285c0ce6e54d2adfe48a8f759566cde2da7ade6b87f9463b6f,-1,1,1,171.38910035,1624374133,Vote,ca5bdfec17234f70d533c277c80f21d324b5797dd10d5f3b9941f9c707b6b97b
0ed5bd7f6342e084148ea9f9b7f12aceb0e8e9f5015b7ae758c682caee1b5d7d,-1,1,1,172.54414782,1624373951,Vote,5b5be00fc3c298784e92848bdade26416dd9979ebb9c511a7eb18b57cd52f567
3e3a095041759ef69e721c6c57c519ccd36415cff4572210222dbeb410e41261,-1,1,1,163.4952907,1624371580,Vote,f6ba065dc476210da218fa3e8fe18328a4fc09a07d02966562a6e7630b3028be
3e9415ab9f348ec444424aec7b7118bfec01b139fdcbb06d3c4a87c3e1591a72,-1,1,1,192.48513787,1624211641,Vote,3fc38f8bb1932343bf9dbc3869968575b15a179bda3e2b1ceb870282677087e5
83fed1f891a6889d6a75aa7e94c30425bbf6ef3d26d361f8b4e95e6822798e5e,-1,1,1,179.45951683,1624194122,Vote,662b15092ba93900275ee7723d52ae64803be7378e12d6fe1a894c2d2c38bf2e
2c1e931f6c699c8a139877c9b5897d29670e4c534ee7c67021899b5b1ebe64ad,-1,1,1,187.75496068,1624147463,Vote,b9bea022122891f16207b905202fef467a62d925de1246e9d8fae599fcf0e972
db82525e2da298ff2c10dabd75788edf3dc0c116fc8262d3a8f0afa78bbe4718,-1,1,1,163.10032478,1624052295,Vote,ef10e2a7fd1095aec41394dfcc063261a71bb2085dcf4e4864abf32ec93b8478
636b5d8fab2351b27bfe50b83e686e90be375dd45b360d71b94da5f03667a7ea,-1,1,1,200.92262908,1624017177,Vote,e2e655c8a2c488347555d1aaa75308c862943ff0f90321e9b0ff67a1f0f40e17
7edb3522dbde404a07b4275d593fe38d402562a004349b51f9751bc2565abc85,-1,1,1,173.92912223,1623881083,Vote,b5d2310d0df6024b310150aa1644edbfbb0f070d802db5a0602c6f7e056553e0
9971d550c1b51b47cced81251dd5954a233c830c2957c759852a5978126b6869,-1,1,1,192.63258451,1623811498,Vote,76bab6890f7f0eb4fe4bdc30dcc4e27116fe6a0f15f932d306374709cc92bc3e
a04261db079389ba79c580eb2eaceb23c2790a65dcf17e49739c81bd939fc5dd,-1,1,1,221.48388793,1623801101,Vote,c6a7d5c9a62b5a5f608e45b3bfa606a6c0e1950f38fe068ea624541d33ccebf6
76d4ae332bb9dd6fbbd42e069d5a01183e0582f61b49aee7027078fc0dc67751,-1,1,1,156.43845095,1623723648,Vote,d1d7bc0a07977068f9f4599f28d3e274c90e8a0aac4f66b9108c2da36b9bfd61
c905d51bc78f468cf4d47336a016b3f339c72f70806930211195acb14f8adeb8,-1,1,1,196.95258107,1623476602,Vote,af8df9037c256c1e7e1ac47f3da42d37963966b1465807c7fff2b4378b3ee054
12f4e77bd6eaaa016900288972a6156c692d127f68ad0740dd5ca0dacb840f43,-1,1,1,191.74667906,1623353501,Vote,1df6cbe039ba84407b548245b71d8b510e4075f017c94a60999d87be17e596bc
db4086c1eac2ee81dcbdbbd3815361edfa201cf2615b7d3776dfdb5e7e3b4323,-1,1,1,178.02056489,1623200614,Vote,edc5a6d3272b3cf9645a0d6d616acfdb67016f33a4d1bf955e4358b1192b804d
c72aeb1e81862f5df0221e5a4e52d1e1af723d68a97e41e167be819836a82486,-1,1,1,179.89167504,1623186678,Vote,26ee304d49332843f1197146dabaa41d0a94d549d84ff1e89d494d86d7f8d5e8
0dde6ffd0bc241025dbd6cc51e8fdd6b724f4453c9a9bc54a7c429aea2160fe7,-1,1,1,202.85957418,1623178048,Vote,2861b24cc15d9bd4272d7d53043855f28698f9f110ebb4103be2f232444e7f0c
771b5b20a11254122354c85df2a784fc3f08d77ee5d94683d6702927eb4fa494,-1,1,1,208.90409287,1623148070,Vote,a33ff7bb7b8435d928a49246dd9c61691bc67cb8714dc0f44cf48118cb5c234d
2c864343ea107a093409a2f12e7ce83a129b6027167d482d3a87c9e692d29861,-1,1,1,192.18476849,1623081557,Vote,efe7090ab3878530d4725f39560a5a9f6ec925ee2409448cbc225e573c104f8d
d3f21cf7d373450c72e22259930048950c4ebe5ce97db98285dfc5ea4d633312,-1,1,1,184.08100427,1623029743,Vote,376472eafe62007b59b8000761120786a77067358ac97b5bcb0ec1d03e3b158b
f4d0b79e6381e44ffa21aaf103c4bf466d8953f459abcdbaf101bea24218b59a,-1,1,1,184.08100427,1623025487,Vote,45485f160b431283a5da3eedad7060fc7bd336999ce3ce4c9b89e3a2235d0cbc
a132d79acd2eb796b30562dbe66d35b7976951cdd6d0ca9f27bab4da2cf159c6,-1,1,1,192.63258451,1623005506,Vote,0881252888214780a465ce4922c007dc38bca5a753cbb6308dd307e8bdb7e213
ddeaa6b23841e478ce78c713559cffdb66722dd321e6e3ec07c11b100572db34,-1,1,1,205.89962077,1622993463,Vote,9f377da3731774956392a2ee879f4d8ea172835cdf936b30696f35a704ca461f
545da69418a2159fd5e2eaf2eac7ec66e62fcc17d89729f31233515e0e9f68f0,-1,1,1,167.79263868,1622938955,Vote,9346059077812c0a309584c03e3146f77a4316559f971d2c7ce44d205e2daf35
8c98878ed7cf5f495dfab78bd16deb80a5fb7ff58d380090eba118b61ee57afa,-1,1,1,193.27653265,1622842174,Vote,dcbc83f29bea3a5cf3df18c535f7cee883121c03e5a2aeffb5feafb2095ac7fc
07930658a45ed76f4a31a1dbe002d4f9ded5dd2bbb8583af556da1f10fba363c,-1,1,1,163.4952907,1622832911,Vote,06652e580ff1476c72836348cb6f261479e5ccfd0e6e8e37fde6c6fd31f1e104
064a7f5d89a6a055c0e061940c4aadb19eb64a1715d2293d848e4110868499fd,-1,1,1,171.5114109,1622795026,Vote,88a883928d5276383ad0a30fe16d52a3d7aa7fe56c773ae5f0c29fe763fda16a
8d7a46d1729f6734e655716501ae6ed04b31efdd54406544103ce8e1a5141259,-1,1,1,202.97181485,1622754516,Vote,abd4b0493b32b93a291661983e5badb7b7077714af3b5bfec3d002e38297e3b6
da3150f8d983d3be6eb7f20833c6bfb16a89c5f518615fc12918da510c1f9b67,-1,1,1,197.53331364,1622705382,Vote,667286c9a87202fc71789e830e6cc7ff08e18f596f1296323c24a338044224d2
d124ea2c591e325352536d23e50fe6f36723401843faf24ced19eaa742b1f929,-1,1,1,202.052422,1622547037,Vote,c836ba9a294902eb0539186163937a677d3ee910d2484b50fc8725bd857b2dbe
