tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2d7f13cc2986f9fc696930a4938fe9cd09c7fd066bb6eea25f36457e73592c1,-1,5,1,0.09517842,1620583619,Regular,fb7b1dc191714e3cb4d3eb2a9f9e01262634e3d05a9c3cd93022d43b41d7ecff
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,240,1,0.09513348,1529467182,Regular,b39329e6ee09019e76b2dfab82647e406ba0a7f0d06fee71b2bca861e244faf6
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,322,1,0.09508695,1512197909,Regular,e68376ade95db1917d92d576f5d4ced1eb82ba5fc1917f8d21fad5546fd366eb
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,278,1,0.09522453,1512197605,Regular,1120f755e7f092c555ff3be8a1040436d8e2afe4f7edbe5d59a29e9e752365ed
f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719,-1,135,1,0.09504359,1506569688,Regular,bf2df2ebad2810300ac19caf43f901c706d3328b99fbcf59d0f20686e9aaacbc
bf2df2ebad2810300ac19caf43f901c706d3328b99fbcf59d0f20686e9aaacbc,1,4,1,0.09504359,1506383243,Regular,f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719
f7d401c848908abb4a76d365ab3077c83bad2304141fed2377fd9336f63dd442,-1,5,1,0.09513308,1505834852,Regular,7d4721dc83d5fba25bb53bd1be6b3ec5e5bd19100f53bcd1c8e5f8a3fa87ca11
7d4721dc83d5fba25bb53bd1be6b3ec5e5bd19100f53bcd1c8e5f8a3fa87ca11,1,15,1,0.09513308,1505826077,Regular,f7d401c848908abb4a76d365ab3077c83bad2304141fed2377fd9336f63dd442
f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8,-1,39,1,0.09517946,1505118557,Regular,7906a7e7dde0b6cc36386c4f142cb32875c39a851bb169b1aba4e9e35194bb55
7906a7e7dde0b6cc36386c4f142cb32875c39a851bb169b1aba4e9e35194bb55,1,0,1,0.09517946,1505115616,Regular,f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8
0ea09cd142142b5688dc01a1c1d4478ce7441bf6f5797d05fea65de70b0fc0b4,-1,14,1,0.09500819,1504043933,Regular,abbdad8eb89b9d956a49d5dc4ca10545c393e57f4cee29bba70ea47a2b62fbd2
abbdad8eb89b9d956a49d5dc4ca10545c393e57f4cee29bba70ea47a2b62fbd2,1,13,1,0.09500819,1504040131,Regular,0ea09cd142142b5688dc01a1c1d4478ce7441bf6f5797d05fea65de70b0fc0b4
5d957794f583190752213390f442053f41f7e955130cd01d27c70afa02594e45,-1,6,1,0.09507982,1503013757,Regular,f9e3c6d84a1a4eb08af1b444c282f54a7332ef706baacf56dbff09acb32ea11f
f9e3c6d84a1a4eb08af1b444c282f54a7332ef706baacf56dbff09acb32ea11f,1,7,1,0.09507982,1503011413,Regular,5d957794f583190752213390f442053f41f7e955130cd01d27c70afa02594e45
