tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab5a947ab8994937db2acacc9fa74105bf0ada57da5a5a8d137ad197b2a75748,-1,59,1,0.19810165,1567359803,Regular,4cb62b09983166895eb2429d83b8d7427d7a54c76f91a1d78d179985c282f9fb
22733015087c5472a810cd76dff958d53ec7a815d7fcb2b70ae99ea956af5094,-1,108,1,0.19675792,1524623117,Regular,b34480d4d2c3109e6491577cf3799d10fd37ceae1f1c2bc86cd708018d6e25f2
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,145,1,0.20585174,1524623117,Regular,6032c8a1535998f75f21d7e5387537618412180cc97acf556cde5320f5d109ec
23e70473e04b89e569b7b5cb8dd9c1b732541e783fe639d8bc7381b868758a08,-1,21,1,0.20005357,1524327157,Regular,9581cc44ab83f79058780c1d5f87702b18e9bb7778b67353848c65acba42e02f
9581cc44ab83f79058780c1d5f87702b18e9bb7778b67353848c65acba42e02f,1,2,1,0.20005357,1524325541,Regular,23e70473e04b89e569b7b5cb8dd9c1b732541e783fe639d8bc7381b868758a08
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,232,1,0.19612126,1524101504,Regular,9d6522b6cf5ca21e4e35cea248e23de056f5fb7b1e5ec8903c55ea10deabfcdf
3315a93a7de7c68f8112db5a4fba4549215f3647b976037c13fd02ed0fe6f56e,-1,9,1,0.19531516,1523978007,Regular,b8b8862880ea5d8272e1a4dbd5da02dacd0396bc738517a7aa779df7e7aca241
b8b8862880ea5d8272e1a4dbd5da02dacd0396bc738517a7aa779df7e7aca241,1,4,1,0.19531516,1523975843,Regular,3315a93a7de7c68f8112db5a4fba4549215f3647b976037c13fd02ed0fe6f56e
dc1fb190b148fd298a6b1ef42e5b2c4220d32922519a67655bfaa490cb3049da,-1,6,1,0.1952772,1523865664,Regular,5e55c7f24074a1a550c089aaf9b580522be782a98a25bc1d1446f24e8d2f5e26
5e55c7f24074a1a550c089aaf9b580522be782a98a25bc1d1446f24e8d2f5e26,1,6,1,0.1952772,1523846517,Regular,dc1fb190b148fd298a6b1ef42e5b2c4220d32922519a67655bfaa490cb3049da
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,132,1,0.19593111,1523752287,Regular,1f35dfc1afa30497f033f2dcb3c2838a986625eca11732cdd4d3f2b714352366
1f35dfc1afa30497f033f2dcb3c2838a986625eca11732cdd4d3f2b714352366,1,7,1,0.19593111,1523745089,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,533,1,0.19851657,1523658010,Regular,295ef15b1b38cb6f064f1bcd456422c655ba3c5daf2abae72d20d6c2d6080a9f
a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc,-1,317,1,0.19564503,1523658010,Regular,8746539595a21e0819fca1c8b71a2128e7bf44c27057be410fc23bd6a0d19cb1
a4fbac6fef511ba24bda6d3c85f6934d7b1119d414917c591db87a1c4f2001d1,-1,7,1,0.20123207,1523640750,Regular,eadaa90cbb5a8f238300ff2644db36ce39802eeb6d594cb0b38d600988a73d0f
eadaa90cbb5a8f238300ff2644db36ce39802eeb6d594cb0b38d600988a73d0f,1,16,1,0.20123207,1523640509,Regular,a4fbac6fef511ba24bda6d3c85f6934d7b1119d414917c591db87a1c4f2001d1
bae50f3789fde4d517b017570ae18c5193c5da9ef1c2d9d8ea142240a052da4b,-1,4,1,0.19781081,1523547005,Regular,3011bb1dd162d6a3656ee0c32b30b0dd438adeffd039d56e8d32d1492cd5392e
3011bb1dd162d6a3656ee0c32b30b0dd438adeffd039d56e8d32d1492cd5392e,1,0,1,0.19781081,1523543836,Regular,bae50f3789fde4d517b017570ae18c5193c5da9ef1c2d9d8ea142240a052da4b
551743704ed40bd35a4a403976113094b8e11c5e07866d7cea1f4653faaa1711,-1,0,1,0.1986025,1523473651,Regular,9ec418ba227889099c5109e620473bf50fa5443a31c6a225cbf79ecbdee7d86b
9ec418ba227889099c5109e620473bf50fa5443a31c6a225cbf79ecbdee7d86b,1,15,1,0.1986025,1523448714,Regular,551743704ed40bd35a4a403976113094b8e11c5e07866d7cea1f4653faaa1711
6032c8a1535998f75f21d7e5387537618412180cc97acf556cde5320f5d109ec,1,11,1,0.20585174,1523368350,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
9d6522b6cf5ca21e4e35cea248e23de056f5fb7b1e5ec8903c55ea10deabfcdf,1,7,1,0.19612126,1523264463,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
b34480d4d2c3109e6491577cf3799d10fd37ceae1f1c2bc86cd708018d6e25f2,1,0,1,0.19675792,1523162066,Regular,22733015087c5472a810cd76dff958d53ec7a815d7fcb2b70ae99ea956af5094
0f93e152876736a8a4d05ac1b185814a50eb78155a8121ef0618541765adb1b1,-1,24,1,0.19858573,1523108651,Regular,bec5a35c1e96d585d613a48aa7af101f24440279539c64fc69daed3eb9fa5562
8746539595a21e0819fca1c8b71a2128e7bf44c27057be410fc23bd6a0d19cb1,1,8,1,0.19564503,1523078172,Regular,a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc
bec5a35c1e96d585d613a48aa7af101f24440279539c64fc69daed3eb9fa5562,1,0,1,0.19858573,1522976225,Regular,0f93e152876736a8a4d05ac1b185814a50eb78155a8121ef0618541765adb1b1
5b62f3ddcd3c1a779a52d3c595d046d0e00a106098b56b19cd53218e5eab838d,-1,60,1,0.19823936,1522927596,Regular,c8a0e74bc03a2cbbf295e31b041bc4504fb3305684183c9e7ed3a9599abe1b29
295ef15b1b38cb6f064f1bcd456422c655ba3c5daf2abae72d20d6c2d6080a9f,1,7,1,0.19851657,1522892353,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
c8a0e74bc03a2cbbf295e31b041bc4504fb3305684183c9e7ed3a9599abe1b29,1,2,1,0.19823936,1522819637,Regular,5b62f3ddcd3c1a779a52d3c595d046d0e00a106098b56b19cd53218e5eab838d
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,272,1,0.19621993,1522778323,Regular,d168a7672dec897e80e8da1df65622606600c88aa7fa20347402d3d92534abee
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,221,1,0.19579437,1522777585,Regular,f033d7e2a08467d9bb4ad168217c972fa0abb7dd793a6c2ab96523d59b4685a3
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,549,1,0.19505721,1522777585,Regular,69e38973256b55700d21b4b0952d8b517124059480f945e228df857d122957c1
f033d7e2a08467d9bb4ad168217c972fa0abb7dd793a6c2ab96523d59b4685a3,1,0,1,0.19579437,1522745064,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
69e38973256b55700d21b4b0952d8b517124059480f945e228df857d122957c1,1,5,1,0.19505721,1522677837,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
d168a7672dec897e80e8da1df65622606600c88aa7fa20347402d3d92534abee,1,11,1,0.19621993,1522597361,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
4fc3f1352e2ffa3b226f7da628720bf0227abe0dcb6223d9cf599f45aaa37767,-1,30,1,0.20268124,1522558067,Regular,cd6263eb3334ff0ef2225ee195151beefa3c036e8d57496b94fb920f1591fe4f
