tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f22401ca4e14d456231796f963deb79f0a343661e6016ea162f29cae4f3a5ab7,-1,12,1,0.49506523,1583493258,Regular,d02bbf53d2d682d6bff90cd81d452a079615921e0dc2e9a23efd00eadc67d43d
aec7dea57dd0e9f385522bb5505bae3cf244039a15d04620632a0132fc30b617,-1,8,1,0.49809328,1521543876,Regular,c3b72cd0b112cd1ffa509638d7a64a95aefe8c21b8757bec7966fdd751443fc3
c3b72cd0b112cd1ffa509638d7a64a95aefe8c21b8757bec7966fdd751443fc3,1,2,1,0.49809328,1521527010,Regular,aec7dea57dd0e9f385522bb5505bae3cf244039a15d04620632a0132fc30b617
439f79fd0b426c39dd0bd751cbcb2020ad9c62891b336976f58a7b495ad8fb72,-1,23,1,0.49800853,1519239785,Regular,d2becd97d1a0b156f47231e6c4fb9b27f8782c1302f843e7686d786f72ae4cbc
d2becd97d1a0b156f47231e6c4fb9b27f8782c1302f843e7686d786f72ae4cbc,1,4,1,0.49800853,1519236184,Regular,439f79fd0b426c39dd0bd751cbcb2020ad9c62891b336976f58a7b495ad8fb72
68f10db6629490e4fb9ac5487700c051566c7dd61c705ed6aa69d76099a3840c,-1,30,1,0.49519384,1517550413,Regular,f892e77e447846788c2e77fff3359cf8e1346ec13445e1655d0514e541d10da8
f892e77e447846788c2e77fff3359cf8e1346ec13445e1655d0514e541d10da8,1,22,1,0.49519384,1517542216,Regular,68f10db6629490e4fb9ac5487700c051566c7dd61c705ed6aa69d76099a3840c
d02bbf53d2d682d6bff90cd81d452a079615921e0dc2e9a23efd00eadc67d43d,1,19,1,0.49506523,1516539020,Regular,f22401ca4e14d456231796f963deb79f0a343661e6016ea162f29cae4f3a5ab7
a9704be2a7ac2c2f0f872759e5b3bdc4f8bd831eb7aee516ab0d1bc950c5ab7b,-1,23,1,0.495384,1515856952,Regular,69c92bfdb3d6f9a75b551f05fa742b4df082dc027cf4fd9f99caa5ef6c38e156
69c92bfdb3d6f9a75b551f05fa742b4df082dc027cf4fd9f99caa5ef6c38e156,1,2,1,0.495384,1515854214,Regular,a9704be2a7ac2c2f0f872759e5b3bdc4f8bd831eb7aee516ab0d1bc950c5ab7b
789c471e4c0af99a9e5126b4a6ad858db0c9e187d432ca302eb0e6b6358b1587,-1,79,1,0.49542599,1515270130,Regular,bda3988ed71440ac8d5282b761b82e4463f2e41be667834c1296a09a404be607
bda3988ed71440ac8d5282b761b82e4463f2e41be667834c1296a09a404be607,1,4,1,0.49542599,1515267171,Regular,789c471e4c0af99a9e5126b4a6ad858db0c9e187d432ca302eb0e6b6358b1587
a068ae3081deb3ef55ffcf5c619429e22d3926f99fb9c3a3c58e03a4b1d753fe,-1,89,1,0.49561388,1515032233,Regular,4b6d69ebcbd3d3e97f2f15878278631d4b726db2385dbb15180af467ad7a2026
ce50a4f0a3ac3a7274936bebef46a7f2df96c98e150042ad12bbc0470ccba691,-1,66,1,0.49500157,1515032233,Regular,803c9878d3481fd659d2ab15ee236fd2daab09e220ac6ee8f638f145c44b12ea
803c9878d3481fd659d2ab15ee236fd2daab09e220ac6ee8f638f145c44b12ea,1,6,1,0.49500157,1514726745,Regular,ce50a4f0a3ac3a7274936bebef46a7f2df96c98e150042ad12bbc0470ccba691
4b6d69ebcbd3d3e97f2f15878278631d4b726db2385dbb15180af467ad7a2026,1,11,1,0.49561388,1514126544,Regular,a068ae3081deb3ef55ffcf5c619429e22d3926f99fb9c3a3c58e03a4b1d753fe
abca458b4ddd659396c76f7c6de832e61db9e07132d5aca8468273986caf99c2,-1,13,1,0.49589462,1513446329,Regular,447c2169a435524dc5a3e46b04d5949e31174622b281adbbfd50b683f071bab5
447c2169a435524dc5a3e46b04d5949e31174622b281adbbfd50b683f071bab5,1,13,1,0.49589462,1513386756,Regular,abca458b4ddd659396c76f7c6de832e61db9e07132d5aca8468273986caf99c2
f40495b2fb7b9b3ce9d49b96c0ad4039dbf5c86347c3d351415e1c27bd048f78,-1,9,1,0.49503249,1512735049,Regular,ea78d693d021341a452457dc883492984aa3c2162d0e5eae81fb57e78806733e
ea78d693d021341a452457dc883492984aa3c2162d0e5eae81fb57e78806733e,1,10,1,0.49503249,1512734129,Regular,f40495b2fb7b9b3ce9d49b96c0ad4039dbf5c86347c3d351415e1c27bd048f78
d04fe2a3dcf8f58d16bbd1bac4807726536462c6f8ba07b60a0b4cbb7c7b3227,-1,17,1,0.49538673,1512068934,Regular,3ccc7aa244fd605fae8f7b02a8f085932e56b646ac3db1da159cb0d739c4959e
3ccc7aa244fd605fae8f7b02a8f085932e56b646ac3db1da159cb0d739c4959e,1,1,1,0.49538673,1512068302,Regular,d04fe2a3dcf8f58d16bbd1bac4807726536462c6f8ba07b60a0b4cbb7c7b3227
7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f,-1,88,1,0.49547107,1511220494,Regular,1723fda94dfe2dd4605152f4f2825a0b60ea24a4ed34cc7328198dba61ad7714
1723fda94dfe2dd4605152f4f2825a0b60ea24a4ed34cc7328198dba61ad7714,1,6,1,0.49547107,1511215406,Regular,7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f
12982fbb8f8eae644c897333ca0d7669f807ac89be17e8c39eb81bd4183315b1,-1,65,1,0.49530913,1510544919,Regular,0bb467e9297e826886884dad7e94c7261fa9d680267eadd97788b090ad888802
0bb467e9297e826886884dad7e94c7261fa9d680267eadd97788b090ad888802,1,3,1,0.49530913,1510543023,Regular,12982fbb8f8eae644c897333ca0d7669f807ac89be17e8c39eb81bd4183315b1
44651609487e17ebd932c4fb76392e7a29b95a6ab5afad0fbcbd12638e8ab362,-1,15,1,0.49529515,1509810637,Regular,dff733164f275e869d1993649f9906390e334895b23af073481c6166e10feb0a
dff733164f275e869d1993649f9906390e334895b23af073481c6166e10feb0a,1,7,1,0.49529515,1509805333,Regular,44651609487e17ebd932c4fb76392e7a29b95a6ab5afad0fbcbd12638e8ab362
13cb59654045323b5678ae517192faf20de59933815eb97c4a19bafa0d950659,-1,6,1,0.4955625,1509033017,Regular,24063b96f364a9f5e94d364cd0bf7e50f82811f63443facadca682e121ee1741
24063b96f364a9f5e94d364cd0bf7e50f82811f63443facadca682e121ee1741,1,6,1,0.4955625,1509030871,Regular,13cb59654045323b5678ae517192faf20de59933815eb97c4a19bafa0d950659
c03114959a830b18b00a2255bd4655a852727b6c6a84a36984d4836e6645a0a6,-1,23,1,0.49514724,1508343243,Regular,233928eb9293a0b21dc85cb4f3ede90483b72e355aeba5f5e8289f9d2cc3a311
233928eb9293a0b21dc85cb4f3ede90483b72e355aeba5f5e8289f9d2cc3a311,1,3,1,0.49514724,1508263569,Regular,c03114959a830b18b00a2255bd4655a852727b6c6a84a36984d4836e6645a0a6
e31239554cb5dd288e98c30ec120b2a80d9b565b3ac6df5da1e72e201542c38d,-1,1,1,0.49609152,1507600289,Regular,fa9a0953dea6cdb720df598307fd38e03b9c7c92e2a5df14fc34d1edb96fe5c6
fa9a0953dea6cdb720df598307fd38e03b9c7c92e2a5df14fc34d1edb96fe5c6,1,9,1,0.49609152,1507599447,Regular,e31239554cb5dd288e98c30ec120b2a80d9b565b3ac6df5da1e72e201542c38d
8bea7a6d4b0bc73a3e6e3f38eb0061dafb7c70c8ff37f891830a64f8c05fc9a8,-1,13,1,0.49503529,1506939961,Regular,36d832763775e05120adcf50654583301a778ec4f31ceac6fabab04e7d9b2a00
36d832763775e05120adcf50654583301a778ec4f31ceac6fabab04e7d9b2a00,1,2,1,0.49503529,1506904135,Regular,8bea7a6d4b0bc73a3e6e3f38eb0061dafb7c70c8ff37f891830a64f8c05fc9a8
f9de086d41a5416107378cd07579e59e3acdfa2e2ed9d6aebcf3aa7b38bf5e58,-1,81,1,0.49522459,1506270622,Regular,9d55ac4dda2e09f2fba14e20d09544d5efbed7e43076f54c3cae5c4386046fc9
9d55ac4dda2e09f2fba14e20d09544d5efbed7e43076f54c3cae5c4386046fc9,1,5,1,0.49522459,1506266507,Regular,f9de086d41a5416107378cd07579e59e3acdfa2e2ed9d6aebcf3aa7b38bf5e58
424325fba33c7a07d095420f4a438492d7dcdedb2cc7686405ce661d55d4cb08,-1,51,1,0.49526605,1505539768,Regular,711fe5d4c6daa4b832c5fdd01e21867c77ce76f0c26ec8a0155b0ac8876cda99
711fe5d4c6daa4b832c5fdd01e21867c77ce76f0c26ec8a0155b0ac8876cda99,1,3,1,0.49526605,1505535494,Regular,424325fba33c7a07d095420f4a438492d7dcdedb2cc7686405ce661d55d4cb08
30bc2410a2faa1629f0d4c09ddc2c132f217540725eb8cd922a3a8ac818e4667,-1,1,1,0.49534772,1504845672,Regular,e01c12cd90fdeac2f5ebddbfd3e40f8135277bfe125fb7d257e9ccfccda1dd97
e01c12cd90fdeac2f5ebddbfd3e40f8135277bfe125fb7d257e9ccfccda1dd97,1,4,1,0.49534772,1504815935,Regular,30bc2410a2faa1629f0d4c09ddc2c132f217540725eb8cd922a3a8ac818e4667
3b46d8542d52c4f70f41d6aaaf68274ee0c7fa4e292244d74b44f514318f2eb4,-1,23,1,0.49537805,1504149261,Regular,548e27ae3db6d0474fbd052c5c385ef8c564985e87c4d1af2a904db2f14a1d58
548e27ae3db6d0474fbd052c5c385ef8c564985e87c4d1af2a904db2f14a1d58,1,2,1,0.49537805,1504131129,Regular,3b46d8542d52c4f70f41d6aaaf68274ee0c7fa4e292244d74b44f514318f2eb4
77ac7b6f0b4d3a2993c3d45cbccac5c23809d28497c3f33e14f73dd4b6a9054c,-1,37,1,0.495031,1503564414,Regular,a963a1a1b7ecde8c37793be4c74ca80b0b06b459244544def7a53fa65b914389
a963a1a1b7ecde8c37793be4c74ca80b0b06b459244544def7a53fa65b914389,1,0,1,0.495031,1503547026,Regular,77ac7b6f0b4d3a2993c3d45cbccac5c23809d28497c3f33e14f73dd4b6a9054c
669f2ed00673f9fbd853c31866a8a4b37f447e3f452c854809f677f8d2c9adf9,-1,25,1,0.495136,1503043000,Regular,a1ec1ed89b8b9025dc03977e0265cc62c6a6f4580f47e1db1c750ba81dbdaf76
a1ec1ed89b8b9025dc03977e0265cc62c6a6f4580f47e1db1c750ba81dbdaf76,1,1,1,0.495136,1503041029,Regular,669f2ed00673f9fbd853c31866a8a4b37f447e3f452c854809f677f8d2c9adf9
2c621ebff1412489ae679e3bb5f1f14cb0dac17c5738b8bc283c10d6f7b90e8b,-1,9,1,0.495376,1502562616,Regular,8447fc7c491c22ced70347a1de3bf3f0d6ac1ab8514fbc6974e2dac68194739e
8447fc7c491c22ced70347a1de3bf3f0d6ac1ab8514fbc6974e2dac68194739e,1,1,1,0.495376,1502561423,Regular,2c621ebff1412489ae679e3bb5f1f14cb0dac17c5738b8bc283c10d6f7b90e8b
2a2042d0231ebb5a2b8807a0cec3cc6d4ffb9ec782dc8a809369cda049ffc8b9,-1,14,1,0.496177,1502133638,Regular,ff2bcdf23a17e6b6ec0c029bc794db60e7cd0ca3cc28f52f3f0e63de810ff655
ff2bcdf23a17e6b6ec0c029bc794db60e7cd0ca3cc28f52f3f0e63de810ff655,1,0,1,0.496177,1502133408,Regular,2a2042d0231ebb5a2b8807a0cec3cc6d4ffb9ec782dc8a809369cda049ffc8b9
b86d995756dc96bf38bc0ed55705856895de8582c07ff38177cd74f56e302218,-1,9,1,0.495042,1501668252,Regular,cdc3de046ef7bd38286347b62edf2b1f7510eef7ad274c09485c1c72b60cae16
cdc3de046ef7bd38286347b62edf2b1f7510eef7ad274c09485c1c72b60cae16,1,1,1,0.495042,1501667100,Regular,b86d995756dc96bf38bc0ed55705856895de8582c07ff38177cd74f56e302218
5fe793eca8b3bfdd215fa635001f18820ef7e96ef108f7378b7c9f427fee3dd1,-1,20,1,0.495993,1501360712,Regular,2953ea4007da2bb33b97cea900797b29191ade30f5b9fa050a56b45a6d6f4442
aadc7005cc558662b6f9fd71672235ed59ef21e04fb9d13e84eb8e1b95a9b9b0,-1,5,1,0.495441,1501281544,Regular,b9f65f7aa35c52a929ef726323be6273037e31b3c5854cfe7203bbda99e1e932
5f1406eb492afb6734492050c7480795a83ccb2e841c378fe1d6f81dc5e94362,-1,7,1,0.495172,1501251445,Regular,eac8ec89ac433aa37757d292aac6fd94d4a49596172390238359e521bac54c67
eac8ec89ac433aa37757d292aac6fd94d4a49596172390238359e521bac54c67,1,1,1,0.495172,1501235105,Regular,5f1406eb492afb6734492050c7480795a83ccb2e841c378fe1d6f81dc5e94362
2953ea4007da2bb33b97cea900797b29191ade30f5b9fa050a56b45a6d6f4442,1,1,1,0.495993,1500808728,Regular,5fe793eca8b3bfdd215fa635001f18820ef7e96ef108f7378b7c9f427fee3dd1
b9f65f7aa35c52a929ef726323be6273037e31b3c5854cfe7203bbda99e1e932,1,0,1,0.495441,1500406623,Regular,aadc7005cc558662b6f9fd71672235ed59ef21e04fb9d13e84eb8e1b95a9b9b0
1ba33e0d9db895ab92daebd9c028bffeea3be104e2f78f937d2fa6a92fec893c,-1,23,1,0.495835,1499979965,Regular,e6da36bca8e87cd01f024070ec577125d3cb2d9c6de23438323394714fe1ad8a
e6da36bca8e87cd01f024070ec577125d3cb2d9c6de23438323394714fe1ad8a,1,0,1,0.495835,1499977835,Regular,1ba33e0d9db895ab92daebd9c028bffeea3be104e2f78f937d2fa6a92fec893c
b7b52ee9cc87c281e2ee3a346be7c270b2cbede4fa02164958678db08d5f53f1,-1,48,1,0.495691,1499596670,Regular,fe247da071e99ed38f8df90ede8794642ece7944246c932f2794454eec2f48f7
fe247da071e99ed38f8df90ede8794642ece7944246c932f2794454eec2f48f7,1,0,1,0.495691,1499571857,Regular,b7b52ee9cc87c281e2ee3a346be7c270b2cbede4fa02164958678db08d5f53f1
5142cb799ef067f1c381a5f892e58dd9ef75f22871b2e52a9ec974461f37d297,-1,14,1,0.505231,1499236978,Regular,55cbb17003f3fd48a4e1cd8a1342c089ffb945e1c82a57ed7293f8be7bd22e9b
55cbb17003f3fd48a4e1cd8a1342c089ffb945e1c82a57ed7293f8be7bd22e9b,1,1,1,0.505231,1499228678,Regular,5142cb799ef067f1c381a5f892e58dd9ef75f22871b2e52a9ec974461f37d297
712134d8d1bc0454c96da40c80465dd8469e5a7cbe26f9dc2be923488e1caf3d,-1,63,1,0.495502,1498892812,Regular,958f4494743eeeb6eebd6f8642baa5503be378770745cdf742700303199b393c
958f4494743eeeb6eebd6f8642baa5503be378770745cdf742700303199b393c,1,1,1,0.495502,1498892429,Regular,712134d8d1bc0454c96da40c80465dd8469e5a7cbe26f9dc2be923488e1caf3d
2354be8632b1bdd647f0c4e585f5b0630ab31d168ddf54d98200f44893d688d2,-1,19,1,0.495503,1498562906,Regular,82ef66d1e5c1fa129964a82416bcf7dd5edc76edb00465fcbad9311310c18ce4
82ef66d1e5c1fa129964a82416bcf7dd5edc76edb00465fcbad9311310c18ce4,1,0,1,0.495503,1498560257,Regular,2354be8632b1bdd647f0c4e585f5b0630ab31d168ddf54d98200f44893d688d2
eef774998fa61745c627485dac6b9d96077efcd6372b3727e9128ce1ac809508,-1,4,1,0.495245,1498147525,Regular,1ad912a6c446a12723f00cb6ae8358beacc9f7ff7dbb7f49300e8f32d1ec688a
1ad912a6c446a12723f00cb6ae8358beacc9f7ff7dbb7f49300e8f32d1ec688a,1,0,1,0.495245,1498144019,Regular,eef774998fa61745c627485dac6b9d96077efcd6372b3727e9128ce1ac809508
a5c1eef22173db7a41bee1e45220f959fa6a693379cfd54463d657bdf90cce3d,-1,151,1,0.495908,1497773665,Regular,a93cca19679a02ac9aacb5c50986716a9823f97480c2cf6fd67ea9be8c08fa20
a93cca19679a02ac9aacb5c50986716a9823f97480c2cf6fd67ea9be8c08fa20,1,0,1,0.495908,1497755454,Regular,a5c1eef22173db7a41bee1e45220f959fa6a693379cfd54463d657bdf90cce3d
640dad178f005b5e6697803b8fdf1993f0368fcd689b751d6e513c301c66c84c,-1,14,1,0.495367,1497529634,Regular,7b10c8db932d511936a5209b3929cfb5d616a47a831f478edf69ee7427b2a2c7
7b10c8db932d511936a5209b3929cfb5d616a47a831f478edf69ee7427b2a2c7,1,0,1,0.495367,1497528475,Regular,640dad178f005b5e6697803b8fdf1993f0368fcd689b751d6e513c301c66c84c
a2cfd1a7e9eafdeb1aaf96fa80d5934a8edb6ca3b46a4585a9b29f045494000e,-1,21,1,0.49569,1497201758,Regular,4cb068e270695c8e2e648b2ee075e63501bb797f8222792cd55afd0431fd207a
4cb068e270695c8e2e648b2ee075e63501bb797f8222792cd55afd0431fd207a,1,1,1,0.49569,1497198949,Regular,a2cfd1a7e9eafdeb1aaf96fa80d5934a8edb6ca3b46a4585a9b29f045494000e
84bfbd4f202936b98df6b4d903e50aef957d1c216e26bb039df7199af596af4e,-1,25,1,0.520053,1496810357,Regular,00cfb6a61b5310672144e6022dbcb9e1e3c5c0283cf7ee52c768730b5d1f5186
00cfb6a61b5310672144e6022dbcb9e1e3c5c0283cf7ee52c768730b5d1f5186,1,0,1,0.520053,1496809836,Regular,84bfbd4f202936b98df6b4d903e50aef957d1c216e26bb039df7199af596af4e
4fc0b299c5e4d9eb7d51a71a1d7baec0027457e7e60fa3eaadf517d64d52cd89,-1,12,1,0.49508124,1492914503,Regular,f6f8311184c17baf158b1b56975394b1ca103e02a81ea26f65aa3bf505fed1ab
f6f8311184c17baf158b1b56975394b1ca103e02a81ea26f65aa3bf505fed1ab,1,5,1,0.49508124,1492904312,Regular,4fc0b299c5e4d9eb7d51a71a1d7baec0027457e7e60fa3eaadf517d64d52cd89
83badd2ea262825a2ade70478803ba308eef95e679d57aa24d19f3bbb705a69c,-1,17,1,0.49678066,1492761877,Regular,acd7684cea2e7d4a1a952d59d02cdfd84e443781c4ff6be16556ac15abe16db3
