tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a65eb4e179d971ffee2ac34c91134fa79df7ea7f3d49cda35fd4435d8b6a09d,-1,87,1,0.19525506,1557957353,Regular,534887356827dca4c373d5c24c1ce033719a1d099e6035039c167d53a78b87fa
f444715eed9a13273eace77c5dd7b74a3b35cd285e5e1f67fea8672dd3fb17d0,-1,8,1,1.08545923,1515762246,Regular,e5feb275a3200920a36e24b011b0732f54b084f23aeee400f2c3f8a613f99972
e5feb275a3200920a36e24b011b0732f54b084f23aeee400f2c3f8a613f99972,1,0,1,1.08545923,1515753796,Regular,f444715eed9a13273eace77c5dd7b74a3b35cd285e5e1f67fea8672dd3fb17d0
82af2435acbda15a3a6f5957014853960566248d11a7cfc7f6eb3a01f32e98e8,-1,26,1,0.19506173,1513335075,Regular,e57d5b646047b436235daf774f22ded2f658960eb8050ee74e83dc1f2ee1fa9b
e57d5b646047b436235daf774f22ded2f658960eb8050ee74e83dc1f2ee1fa9b,1,24,1,0.19506173,1513331800,Regular,82af2435acbda15a3a6f5957014853960566248d11a7cfc7f6eb3a01f32e98e8
45586b2640c5ba5ec48570e337bf16f3038b7853952f0ed0f10c3c31de9a2588,-1,5,1,0.19506312,1513062604,Regular,274c92a05bc23fa501ab16d3d5099fd102cf08448ae16f10d9d9c16edd206a48
274c92a05bc23fa501ab16d3d5099fd102cf08448ae16f10d9d9c16edd206a48,1,1,1,0.19506312,1513060527,Regular,45586b2640c5ba5ec48570e337bf16f3038b7853952f0ed0f10c3c31de9a2588
12ee7c1a78a925a0be5385e65d6bb4f3914eb66696e6a5f130fbb9789e1a7cd7,-1,7,1,0.19548956,1512799504,Regular,47cf503e59ad82e6f934ac49de6cd3e966b5eef68b5dc410afcb340f72611539
47cf503e59ad82e6f934ac49de6cd3e966b5eef68b5dc410afcb340f72611539,1,5,1,0.19548956,1512792291,Regular,12ee7c1a78a925a0be5385e65d6bb4f3914eb66696e6a5f130fbb9789e1a7cd7
baa59b55fc63c50dbccb94e2f72d1ea665b151be9dc00563935ef0fed0adf076,-1,1,1,0.19579045,1512455960,Regular,69b68d9ed7324d562ece8136f3d13ec944dd89fac5e8dcf76101d3c569c4a103
69b68d9ed7324d562ece8136f3d13ec944dd89fac5e8dcf76101d3c569c4a103,1,6,1,0.19579045,1512453886,Regular,baa59b55fc63c50dbccb94e2f72d1ea665b151be9dc00563935ef0fed0adf076
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,537,1,0.21090951,1512197909,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,346,1,0.19604258,1512197909,Regular,99679305f82414fd6cd8655c03b3b991f93c5a99b3942e4517962e58925771eb
f16921533dcf2b43bc8ac33b82f9d0ea9f5ed6fa44542325bd0cb0470462a63c,-1,3,1,0.19502675,1512185338,Regular,d156cd1afb3624698de469fbad4d4c5dc2e5e7b1ff8ee10caf411c9e36d28083
