tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ba936f98e52573c1f77fa8de51ea8d3235d5bd0e0019e8f0b41714b887e0af9,-1,7,1,113.44,1679688115,Regular,d87c3d88b5cdbf883372da997be0c93b31aefcd3a9e478e50e31271b307b1672
d87c3d88b5cdbf883372da997be0c93b31aefcd3a9e478e50e31271b307b1672,1,0,1,113.44,1679679615,Regular,0ba936f98e52573c1f77fa8de51ea8d3235d5bd0e0019e8f0b41714b887e0af9
b3d641454e1d72c8822f6a3903e78d2f310f0e55d8b9002c5d0c440882ead360,-1,27,1,25,1678910464,Regular,8d583dca5c53665aa9e7b99928d6d1d7fded4e6e1879532c9b72fb0da5df464c
8d583dca5c53665aa9e7b99928d6d1d7fded4e6e1879532c9b72fb0da5df464c,1,0,1,25,1678886381,Regular,b3d641454e1d72c8822f6a3903e78d2f310f0e55d8b9002c5d0c440882ead360
bd05f607d4113d3f8dc1ecac57956053baac5540ff61007a4f8c6b76dd7f38e1,-1,8,1,43.68,1667160420,Regular,6b234ff752a74b55bc5bb1e02ab4c1cdfa8dba781823a54e42c9e9a16baa16d4
6b234ff752a74b55bc5bb1e02ab4c1cdfa8dba781823a54e42c9e9a16baa16d4,1,1,1,43.68,1667088866,Regular,bd05f607d4113d3f8dc1ecac57956053baac5540ff61007a4f8c6b76dd7f38e1
a09e937a335aa4edb67bbf4be38d807fe5a0f24ec5b1b62b8772538e6d36e463,-1,24,1,35.46,1667074489,Regular,0dd34c2c79ac3de09b24d28f15227d4b0fb267b6194aa43abcd825501250e296
a09e937a335aa4edb67bbf4be38d807fe5a0f24ec5b1b62b8772538e6d36e463,-1,27,1,37.64,1667074489,Regular,4e19e294a62a6fcbe41dc525631b2735ff1061b303edc0dd483e6ded85fba3c6
a09e937a335aa4edb67bbf4be38d807fe5a0f24ec5b1b62b8772538e6d36e463,-1,7,1,36.28,1667074489,Regular,92bf3513ea5e8e4d35e509b12eabc0c380fe13047d5005c60a780f1d932e85e8
0dd34c2c79ac3de09b24d28f15227d4b0fb267b6194aa43abcd825501250e296,1,0,1,35.46,1667052090,Regular,a09e937a335aa4edb67bbf4be38d807fe5a0f24ec5b1b62b8772538e6d36e463
92bf3513ea5e8e4d35e509b12eabc0c380fe13047d5005c60a780f1d932e85e8,1,0,1,36.28,1667033322,Regular,a09e937a335aa4edb67bbf4be38d807fe5a0f24ec5b1b62b8772538e6d36e463
4e19e294a62a6fcbe41dc525631b2735ff1061b303edc0dd483e6ded85fba3c6,1,0,1,37.64,1667021729,Regular,a09e937a335aa4edb67bbf4be38d807fe5a0f24ec5b1b62b8772538e6d36e463
b189043923c64c3789cf4134ad33228b1b33589e78a8789703225618f365f277,-1,24,1,37.16,1666900865,Regular,4dd7d97412c347c43b6b7d5e9e181a6de5fb3fdea0f79e137db221fe449e9b9b
b189043923c64c3789cf4134ad33228b1b33589e78a8789703225618f365f277,-1,15,1,37.07,1666900865,Regular,b4212aabbc8065cec5ca7a58de60cb9de56012cd5e33d3d12d6e0970872af1ed
b4212aabbc8065cec5ca7a58de60cb9de56012cd5e33d3d12d6e0970872af1ed,1,0,1,37.07,1666833373,Regular,b189043923c64c3789cf4134ad33228b1b33589e78a8789703225618f365f277
4dd7d97412c347c43b6b7d5e9e181a6de5fb3fdea0f79e137db221fe449e9b9b,1,3,1,37.16,1666822547,Regular,b189043923c64c3789cf4134ad33228b1b33589e78a8789703225618f365f277
5c8cf975e9fbd7fa20e3de8846e595353c1487f8f5de74b82b22c9c35c2c6720,-1,24,1,37.784,1666814434,Regular,c5e3e226b7de15dd6f98dba828620e3e6a19bd3e87b30a174d77018e19708d82
c5e3e226b7de15dd6f98dba828620e3e6a19bd3e87b30a174d77018e19708d82,1,0,1,37.784,1666774075,Regular,5c8cf975e9fbd7fa20e3de8846e595353c1487f8f5de74b82b22c9c35c2c6720
bd610bbf7160fc6d7637d2d90dd2b4d2805d9fd869fdaeb91afa6eec63c349f3,-1,16,1,40.39,1666728307,Regular,1e1597c647404ee8eecc3511e5df9b4c6d713430208b0c8f01e9d4a5a1a89c16
1e1597c647404ee8eecc3511e5df9b4c6d713430208b0c8f01e9d4a5a1a89c16,1,0,1,40.39,1666717675,Regular,bd610bbf7160fc6d7637d2d90dd2b4d2805d9fd869fdaeb91afa6eec63c349f3
