tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9ce79a51fd44690e0c43b544c4695896a5afcdd68576ff4a0106db2eb16575b,-1,2,1,0.201888,1499541863,Regular,fc5b026e31059cf89f6a5178ea26093230d1a9200cb68f3ff949052812f15777
fc5b026e31059cf89f6a5178ea26093230d1a9200cb68f3ff949052812f15777,1,0,1,0.201888,1499541186,Regular,a9ce79a51fd44690e0c43b544c4695896a5afcdd68576ff4a0106db2eb16575b
e77c62004268085d99a6c9272049cfb887b4622d43c5bc8f606a00cc0c458520,-1,55,1,0.255739,1499341930,Regular,de143be219ce9fffe6a955a13df1c3f228d7f20e5462c12c5591aa4f02751e8b
de143be219ce9fffe6a955a13df1c3f228d7f20e5462c12c5591aa4f02751e8b,1,1,1,0.255739,1499337904,Regular,e77c62004268085d99a6c9272049cfb887b4622d43c5bc8f606a00cc0c458520
6131e4a4545c4597c3b04fe48d99a48b91b20964bab60735ee859fb289b03ef7,-1,20,1,0.271805,1499098558,Regular,57e07b331efd47e065c12e7d5cb39aa5c16633cea44603bbe93ee4a80f141eb8
57e07b331efd47e065c12e7d5cb39aa5c16633cea44603bbe93ee4a80f141eb8,1,1,1,0.271805,1499097833,Regular,6131e4a4545c4597c3b04fe48d99a48b91b20964bab60735ee859fb289b03ef7
715a3b55f4688e6e2789aef205714547adeb656b6053f3614bc27b3db0d0356b,-1,8,1,0.210003,1498893052,Regular,8d37f69bbd1937195972e0723f696c2b111c023f6b0be8f6a0f98d13b5de7273
8d37f69bbd1937195972e0723f696c2b111c023f6b0be8f6a0f98d13b5de7273,1,0,1,0.210003,1498892429,Regular,715a3b55f4688e6e2789aef205714547adeb656b6053f3614bc27b3db0d0356b
536b445e7ef831607494fdf6e19ccdb1c20a97c909dcea1cc49413bf45c66d66,-1,30,1,0.700846,1498762146,Regular,9897754e200b6c954024845d97493d125a4c4d332d73fc163cd283054523255a
9897754e200b6c954024845d97493d125a4c4d332d73fc163cd283054523255a,1,0,1,0.700846,1498756940,Regular,536b445e7ef831607494fdf6e19ccdb1c20a97c909dcea1cc49413bf45c66d66
373dba529eb9305de15de91dbab3d9e64d2942de5dba6da3401527130d74bfa3,-1,2,1,0.995763,1498386762,Regular,373b74e7aa28d14a5277084e20361502f89f80037fde1af1f98b96ecccbb1fb4
373b74e7aa28d14a5277084e20361502f89f80037fde1af1f98b96ecccbb1fb4,1,1,1,0.995763,1498355251,Regular,373dba529eb9305de15de91dbab3d9e64d2942de5dba6da3401527130d74bfa3
0bcee5e3412f46d0a504132df0bf744cdb08d170536ffeeb8eb5a8a52c4d01ff,-1,45,1,0.99507,1497721738,Regular,6d0d100802bb7cae1f0a7c7db7d278d46f1191013f6a6d9622304385c3d33d2c
6d0d100802bb7cae1f0a7c7db7d278d46f1191013f6a6d9622304385c3d33d2c,1,0,1,0.99507,1497721363,Regular,0bcee5e3412f46d0a504132df0bf744cdb08d170536ffeeb8eb5a8a52c4d01ff
e1524ee8aa6cd971520ff1a6504719e2a81b85b0a3d4fc65dcd24b63d74bdcb0,-1,14,1,0.996045,1497194633,Regular,66fd23e26af26c20d23fa12c72672b95068dabc282d4b8593cc54d17c1c4f0ab
66fd23e26af26c20d23fa12c72672b95068dabc282d4b8593cc54d17c1c4f0ab,1,0,1,0.996045,1497186142,Regular,e1524ee8aa6cd971520ff1a6504719e2a81b85b0a3d4fc65dcd24b63d74bdcb0
9ff810a91dd08cdf937d2d65b5d84797b5bf99ddba4b434474141d135aabe460,-1,95,1,0.995326,1496672077,Regular,e2112377267efe205a927e891308bc127a99ba758286301fff35cbf7c8671bd5
e2112377267efe205a927e891308bc127a99ba758286301fff35cbf7c8671bd5,1,0,1,0.995326,1496632734,Regular,9ff810a91dd08cdf937d2d65b5d84797b5bf99ddba4b434474141d135aabe460
f9cfe2f2e0f9732f83acdb69d925e081c497dfc3d97b2e22b0cec6e175dec1f2,-1,39,1,0.995637,1496523352,Regular,94a57b3e1880751808e638bc4af6394d6f5eca2eb5789633ed74c2f34c345c13
8d9f19a06470806606b938f19b5ca39d321fbee9e6d7e906794934456858ac7f,-1,17,1,0.995464,1496504241,Regular,b378d785d98ced527991fae0d3b61fc2f766883176ca0e60f8a68e6606392e34
b378d785d98ced527991fae0d3b61fc2f766883176ca0e60f8a68e6606392e34,1,0,1,0.995464,1495388107,Regular,8d9f19a06470806606b938f19b5ca39d321fbee9e6d7e906794934456858ac7f
94a57b3e1880751808e638bc4af6394d6f5eca2eb5789633ed74c2f34c345c13,1,0,1,0.995637,1494693862,Regular,f9cfe2f2e0f9732f83acdb69d925e081c497dfc3d97b2e22b0cec6e175dec1f2
44fd5c7aa74a53e9774c90745c8dc693fdca435eb175e11c173e4d044e61e1ef,-1,28,1,0.995053,1493918027,Regular,d5b212cbec15984dc57d21c1c63078937f66d0091b5fa32764eda8af4a9ca411
d5b212cbec15984dc57d21c1c63078937f66d0091b5fa32764eda8af4a9ca411,1,1,1,0.995053,1493913124,Regular,44fd5c7aa74a53e9774c90745c8dc693fdca435eb175e11c173e4d044e61e1ef
8515836b4f185e50813184a19a36cd05b5c2ce71478b6be8d2b24017bbbaf330,-1,39,1,0.995121,1493360754,Regular,6f8f3de82a99f1bb82c3526552c06ff11c15a94142932ade47170abd89f11d64
6f8f3de82a99f1bb82c3526552c06ff11c15a94142932ade47170abd89f11d64,1,0,1,0.995121,1493174376,Regular,8515836b4f185e50813184a19a36cd05b5c2ce71478b6be8d2b24017bbbaf330
09624a906feb99a7bd6c2df4934a30f2e0fb79c65ad6e252e77a0e2621feaa86,-1,7,1,0.13708448,1492990684,Regular,db2a8cc32c5ccf00561da5ca00af87741239a7c57d6b781015900d99ab51d355
db2a8cc32c5ccf00561da5ca00af87741239a7c57d6b781015900d99ab51d355,1,1,1,0.13708448,1492976808,Regular,09624a906feb99a7bd6c2df4934a30f2e0fb79c65ad6e252e77a0e2621feaa86
b3c759a25ae5900fe7c7ee680ba0f041b457d5315fd1e5191c1117c3f4dd8f08,-1,37,1,0.995566,1492709687,Regular,cf4b1758cac52930c8b50ac600c7046af4f5c16e103587a6814d144a6b70b36d
021d82b3f0f8ae9f0fb2ca80a82d9505d8095ea2bb2c6d43df95003145abd727,-1,36,1,0.995152,1492625643,Regular,10c445cc238088351253f65911fbd78fa9cc25d6d70945dcdd26b7c3f36cd232
10c445cc238088351253f65911fbd78fa9cc25d6d70945dcdd26b7c3f36cd232,1,0,1,0.995152,1492611378,Regular,021d82b3f0f8ae9f0fb2ca80a82d9505d8095ea2bb2c6d43df95003145abd727
cf4b1758cac52930c8b50ac600c7046af4f5c16e103587a6814d144a6b70b36d,1,1,1,0.995566,1492044903,Regular,b3c759a25ae5900fe7c7ee680ba0f041b457d5315fd1e5191c1117c3f4dd8f08
5bf557ac2fc75df9175d5747e4de7d225f13dbafcf4b0007d0c747083f234adc,-1,5,1,0.995482,1491759981,Regular,04fad10953c6b3db968f1c3e7d3b5760c75b76a1888e80157bd419d1fa1bf502
04fad10953c6b3db968f1c3e7d3b5760c75b76a1888e80157bd419d1fa1bf502,1,0,1,0.995482,1491625982,Regular,5bf557ac2fc75df9175d5747e4de7d225f13dbafcf4b0007d0c747083f234adc
45805d515de01be567e62ee1e36eae5da43ea8d2c406c79d6fdfc55f75f760df,-1,8,1,0.995459,1491296316,Regular,90a4e304129dab083d4ecddfea77faff658255bac09fdb12bf64271207a3e59a
90a4e304129dab083d4ecddfea77faff658255bac09fdb12bf64271207a3e59a,1,0,1,0.995459,1491277184,Regular,45805d515de01be567e62ee1e36eae5da43ea8d2c406c79d6fdfc55f75f760df
efabf651e877ec56b3c60320f1ff7f4b80984971aa3179dff4c38bfaa81799da,-1,5,1,0.995309,1490733622,Regular,67f2e198256489b6df1a6bf5ab1e038bc109987cd97aff92c8e4f18b6f8a97b2
67f2e198256489b6df1a6bf5ab1e038bc109987cd97aff92c8e4f18b6f8a97b2,1,1,1,0.995309,1490724039,Regular,efabf651e877ec56b3c60320f1ff7f4b80984971aa3179dff4c38bfaa81799da
faf2c368a4c82299ea04ac3edb047ce9902daaf4cad6798e52ef74ec64220cfa,-1,8,1,0.983083,1490512363,Regular,2f474795eae977abde1494d8a5f357a3fcc4addfd64cfaab177902188b42d5e1
