tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5869848b0334195418bd127a7c3566b8a26cd09c4cf48b43757f96cc855cc03e,-1,9,1,0.49184319,1522580861,Regular,db0b313e77c8f91e7b6841cb374ad72523ca541d320cc00993ba799999f25936
db0b313e77c8f91e7b6841cb374ad72523ca541d320cc00993ba799999f25936,1,0,1,0.49184319,1522481612,Regular,5869848b0334195418bd127a7c3566b8a26cd09c4cf48b43757f96cc855cc03e
dbc3eb88979bc0415dd99bec43d2bf63f15fc063af88d4d81d8c90cd2f92b870,-1,21,1,0.99861319,1518678208,Regular,c01eb5c49f672fb2e09e10776ad5749ff61e6af445aba1a868f737b40d87e990
c01eb5c49f672fb2e09e10776ad5749ff61e6af445aba1a868f737b40d87e990,1,0,1,0.99861319,1517545445,Regular,dbc3eb88979bc0415dd99bec43d2bf63f15fc063af88d4d81d8c90cd2f92b870
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,88,1,1.00079486,1515023867,Regular,85d5ba8a73c8ba5a75af63ce4585ee5271109bea703c196e832c00a8f39cd198
85d5ba8a73c8ba5a75af63ce4585ee5271109bea703c196e832c00a8f39cd198,1,2,1,1.00079486,1514957081,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
a8ac0372e19fe7d3dfd4daf97007827f91083532be6e313365f1b8bcbd15199b,-1,1,1,1.00070945,1511891478,Regular,2f8e74b4ed18cf705ae02cfaa6c21ba539cc7b4a9b2d12627d770879b4015e24
2f8e74b4ed18cf705ae02cfaa6c21ba539cc7b4a9b2d12627d770879b4015e24,1,1,1,1.00070945,1511882042,Regular,a8ac0372e19fe7d3dfd4daf97007827f91083532be6e313365f1b8bcbd15199b
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,121,1,0.49559749,1508979108,Regular,f1bbc9ae57fe773c426d26f7cda4b8b0a7a451f475bde018f9a8e987af1324d4
e64119c38a5d00e2db6da5666edf1865c7152b9766b78a18ba2de534335c10e3,-1,10,1,0.50500757,1508696763,Regular,2651b171f5355bd6d3e113a23faf76031a080a88188087c85d70c393a08b93a3
2651b171f5355bd6d3e113a23faf76031a080a88188087c85d70c393a08b93a3,1,2,1,0.50500757,1508676992,Regular,e64119c38a5d00e2db6da5666edf1865c7152b9766b78a18ba2de534335c10e3
f1bbc9ae57fe773c426d26f7cda4b8b0a7a451f475bde018f9a8e987af1324d4,1,2,1,0.49559749,1507003097,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
