tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d34dc35f3b6fedab6d869031d8ef998dc09b8b8369e24184cd63482cf44e992,-1,2,1,0.99610084,1514323477,Regular,120d051c3730de411d149da2073d41791d13c88380fc48565e4cbfa66b6529d1
2d34dc35f3b6fedab6d869031d8ef998dc09b8b8369e24184cd63482cf44e992,-1,0,1,0.99948182,1514323477,Regular,8ff74d55517712458f4d93cc128960e3ef13a1872b38ce96da1d0dbc3337ec4b
2d34dc35f3b6fedab6d869031d8ef998dc09b8b8369e24184cd63482cf44e992,-1,1,1,0.99575604,1514323477,Regular,e5449159fb1f1c3a519bdaece6788e2fd54d10af5811d8489adba30610106cff
120d051c3730de411d149da2073d41791d13c88380fc48565e4cbfa66b6529d1,1,1,1,0.99610084,1514263378,Regular,2d34dc35f3b6fedab6d869031d8ef998dc09b8b8369e24184cd63482cf44e992
e5449159fb1f1c3a519bdaece6788e2fd54d10af5811d8489adba30610106cff,1,15,1,0.99575604,1513423685,Regular,2d34dc35f3b6fedab6d869031d8ef998dc09b8b8369e24184cd63482cf44e992
8ff74d55517712458f4d93cc128960e3ef13a1872b38ce96da1d0dbc3337ec4b,1,36,1,0.99948182,1512656644,Regular,2d34dc35f3b6fedab6d869031d8ef998dc09b8b8369e24184cd63482cf44e992
45bbf81d39a849f9cb4def631fe3b3a64fa0d6004e5c762af660375c0594fa13,-1,0,1,0.99574617,1512320581,Regular,3f9685a3f1632fa47964f6b8ce383218f44a54b39363a504bec2790218a0259f
3f9685a3f1632fa47964f6b8ce383218f44a54b39363a504bec2790218a0259f,1,10,1,0.99574617,1511826756,Regular,45bbf81d39a849f9cb4def631fe3b3a64fa0d6004e5c762af660375c0594fa13
cd8ff0dc23f901247fdf50193b895c458d69b3427a3e5ef5149d92f518070039,-1,0,1,0.99609093,1511082763,Regular,5fb7b42b1fa1ab42c4f11a402cb3f70478c991273b4655ea28e653c61be473fc
5fb7b42b1fa1ab42c4f11a402cb3f70478c991273b4655ea28e653c61be473fc,1,21,1,0.99609093,1511022283,Regular,cd8ff0dc23f901247fdf50193b895c458d69b3427a3e5ef5149d92f518070039
ff1f5c2e5416ff9e334ee75ead09dbb151cbf884d772182cad4443ec514881a6,-1,0,1,0.99501981,1510299451,Regular,5ffb1adb80880b55c3d63edff40ee152cb3036b92d8b97efd80a54821467ff5b
5ffb1adb80880b55c3d63edff40ee152cb3036b92d8b97efd80a54821467ff5b,1,14,1,0.99501981,1510216263,Regular,ff1f5c2e5416ff9e334ee75ead09dbb151cbf884d772182cad4443ec514881a6
34e0bfe1e1d084ed84fae18bcf259164d8a2fadfd13bfd82600d129badca1747,-1,0,1,0.9965535,1510042617,Regular,8b635afb2bd6b7e576eab8c7c5ee34e3d4820bd99a4bf30f846dfec80c552c17
8b635afb2bd6b7e576eab8c7c5ee34e3d4820bd99a4bf30f846dfec80c552c17,1,18,1,0.9965535,1509032233,Regular,34e0bfe1e1d084ed84fae18bcf259164d8a2fadfd13bfd82600d129badca1747
b6091093dbd73e9079e0f46cc42d1ffc54fa3bb4ffa71b070d077fdac4da7fec,-1,1,1,0.99605967,1508685600,Regular,b75394fc4b6068c86538972be30d15f68d42c0ebf369f046626dea16c1192b35
b6091093dbd73e9079e0f46cc42d1ffc54fa3bb4ffa71b070d077fdac4da7fec,-1,3,1,0.99857592,1508685600,Regular,9fd11eded0a3501fa73ab88bc4937a3ed651bf30138d067d92c4cfe6579c1cf7
b6091093dbd73e9079e0f46cc42d1ffc54fa3bb4ffa71b070d077fdac4da7fec,-1,2,1,0.99736733,1508685600,Regular,cdbe1b39b7be6f193ef9d67bae21fde409648dc24280f0ae41f3fc9f4763133d
b6091093dbd73e9079e0f46cc42d1ffc54fa3bb4ffa71b070d077fdac4da7fec,-1,0,1,0.9952684,1508685600,Regular,d0a2ee3a870ce34db2fd84de00e546bdd2cc9b8a0cb84c0ba9b39eca36e9445e
b6091093dbd73e9079e0f46cc42d1ffc54fa3bb4ffa71b070d077fdac4da7fec,-1,4,1,1.00268979,1508685600,Regular,b4ce70d1ca5240e16e5627c642a2cb9510435c15cff931b679547ce1afaff57b
cdbe1b39b7be6f193ef9d67bae21fde409648dc24280f0ae41f3fc9f4763133d,1,4,1,0.99736733,1507771317,Regular,b6091093dbd73e9079e0f46cc42d1ffc54fa3bb4ffa71b070d077fdac4da7fec
b4ce70d1ca5240e16e5627c642a2cb9510435c15cff931b679547ce1afaff57b,1,28,1,1.00268979,1507434183,Regular,b6091093dbd73e9079e0f46cc42d1ffc54fa3bb4ffa71b070d077fdac4da7fec
d0a2ee3a870ce34db2fd84de00e546bdd2cc9b8a0cb84c0ba9b39eca36e9445e,1,7,1,0.9952684,1507239443,Regular,b6091093dbd73e9079e0f46cc42d1ffc54fa3bb4ffa71b070d077fdac4da7fec
b75394fc4b6068c86538972be30d15f68d42c0ebf369f046626dea16c1192b35,1,8,1,0.99605967,1507031077,Regular,b6091093dbd73e9079e0f46cc42d1ffc54fa3bb4ffa71b070d077fdac4da7fec
9fd11eded0a3501fa73ab88bc4937a3ed651bf30138d067d92c4cfe6579c1cf7,1,7,1,0.99857592,1506856701,Regular,b6091093dbd73e9079e0f46cc42d1ffc54fa3bb4ffa71b070d077fdac4da7fec
c737b170b6d8e359759aab94fcb7bef2c5008f67e036edb491463add2332e855,-1,0,1,0.99741347,1506801852,Regular,675533a77ba57840c0041f48738e708645ce49049ace8802e114f211a7846169
c737b170b6d8e359759aab94fcb7bef2c5008f67e036edb491463add2332e855,-1,1,1,1.01285987,1506801852,Regular,65e3753db20783fb244580d04df40a50bad31b8c766ea2ba597d13120ffe1701
