tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,383,1,0.19602264,1521046613,Regular,d48ec75bdacb75778748a6f6c604262997c92fe54e8cf9240db0bd52b4cca1f5
fc68d379b6ce0153429e3e339c76ee9c051b807d2da36e93ada1b594f170c889,-1,3,1,0.19529618,1509262863,Regular,a876164c771db020a3b44ad669a106554fe8154cab9edcef1c5e7b975a2cba10
a876164c771db020a3b44ad669a106554fe8154cab9edcef1c5e7b975a2cba10,1,5,1,0.19529618,1509261649,Regular,fc68d379b6ce0153429e3e339c76ee9c051b807d2da36e93ada1b594f170c889
8d366f8d709ee693bf879f0c6b083c45ec7cab0e7f0c6ab316cdee6d2509d389,-1,5,1,0.1953042,1508726944,Regular,000b885b700d08b259044743ef1e416bd7790fb2aa7f192ee825ea5340c14a13
000b885b700d08b259044743ef1e416bd7790fb2aa7f192ee825ea5340c14a13,1,14,1,0.1953042,1508725046,Regular,8d366f8d709ee693bf879f0c6b083c45ec7cab0e7f0c6ab316cdee6d2509d389
d48ec75bdacb75778748a6f6c604262997c92fe54e8cf9240db0bd52b4cca1f5,1,28,1,0.19602264,1507789323,Regular,cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13
03a04983ca2410fcb2d6b26433c42e91ebae5c213f9805b76d047e02fe05f1ec,-1,68,1,0.19513262,1507642668,Regular,b76357b2175002c6880fa476fa85d1314f6f4c96e278afe6c5573db06ca9b0dc
e83c9b207c6c60623febfaa8cac9e2e0a730658b4ff749ac6375aa186ff871ef,-1,21,1,0.19526799,1507040532,Regular,746eca9d191d1ad57ce9068c4944507d3ab675c11d58a6411a6347fd86fa635c
746eca9d191d1ad57ce9068c4944507d3ab675c11d58a6411a6347fd86fa635c,1,0,1,0.19526799,1507032405,Regular,e83c9b207c6c60623febfaa8cac9e2e0a730658b4ff749ac6375aa186ff871ef
b76357b2175002c6880fa476fa85d1314f6f4c96e278afe6c5573db06ca9b0dc,1,15,1,0.19513262,1506665628,Regular,03a04983ca2410fcb2d6b26433c42e91ebae5c213f9805b76d047e02fe05f1ec
f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5,-1,50,1,0.54769753,1504808222,Regular,502bc1c5bd6f149930ff645b8da942da5356f41997c21cdbea183825b3c61072
502bc1c5bd6f149930ff645b8da942da5356f41997c21cdbea183825b3c61072,1,0,1,0.54769753,1504796666,Regular,f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5
