tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02fdc179200292faa57a1277af798c3f9411069e4d81826d6891efb8c0b75c69,-1,0,1,0.10473753,1489016884,Ticket,98fa859e2836c65e0410491e5f56cadcd09b93d55d9f8f6c2ae4b5b6d244908d
02fdc179200292faa57a1277af798c3f9411069e4d81826d6891efb8c0b75c69,-1,1,1,60.50751002,1489016884,Ticket,98fa859e2836c65e0410491e5f56cadcd09b93d55d9f8f6c2ae4b5b6d244908d
0a837673feb6d0bdb416240b7e560a23e81dba8dbc781ad110a4b49b3167d1d1,-1,1,1,60.50751002,1489016884,Ticket,98fa859e2836c65e0410491e5f56cadcd09b93d55d9f8f6c2ae4b5b6d244908d
0a837673feb6d0bdb416240b7e560a23e81dba8dbc781ad110a4b49b3167d1d1,-1,0,1,0.10473753,1489016884,Ticket,98fa859e2836c65e0410491e5f56cadcd09b93d55d9f8f6c2ae4b5b6d244908d
0cd009f6f3699d056a050a90e270008f33b691586855aaf272cc98cfe2ce88f3,-1,0,1,0.10473753,1489016884,Ticket,98fa859e2836c65e0410491e5f56cadcd09b93d55d9f8f6c2ae4b5b6d244908d
0cd009f6f3699d056a050a90e270008f33b691586855aaf272cc98cfe2ce88f3,-1,1,1,60.50751002,1489016884,Ticket,98fa859e2836c65e0410491e5f56cadcd09b93d55d9f8f6c2ae4b5b6d244908d
1ff94d7639c8279d30944ca44ee7ef704c89cd8b3345f63b42f659a98c2a7a42,-1,1,1,60.50751002,1489016884,Ticket,98fa859e2836c65e0410491e5f56cadcd09b93d55d9f8f6c2ae4b5b6d244908d
1ff94d7639c8279d30944ca44ee7ef704c89cd8b3345f63b42f659a98c2a7a42,-1,0,1,0.10473753,1489016884,Ticket,98fa859e2836c65e0410491e5f56cadcd09b93d55d9f8f6c2ae4b5b6d244908d
36b5b6844c1093a8677f748d683340b97263ca9eca750963213a97e4b4492acf,-1,0,1,0.10473753,1489016884,Ticket,98fa859e2836c65e0410491e5f56cadcd09b93d55d9f8f6c2ae4b5b6d244908d
36b5b6844c1093a8677f748d683340b97263ca9eca750963213a97e4b4492acf,-1,1,1,60.50751002,1489016884,Ticket,98fa859e2836c65e0410491e5f56cadcd09b93d55d9f8f6c2ae4b5b6d244908d
68c533267f573d08b5b7e483fac69f55d1d5edd23b75b59ed7a917c93aee210d,-1,1,1,60.50751002,1489016884,Ticket,98fa859e2836c65e0410491e5f56cadcd09b93d55d9f8f6c2ae4b5b6d244908d
68c533267f573d08b5b7e483fac69f55d1d5edd23b75b59ed7a917c93aee210d,-1,0,1,0.10473753,1489016884,Ticket,98fa859e2836c65e0410491e5f56cadcd09b93d55d9f8f6c2ae4b5b6d244908d
f3b91fd9ca883a9ca6ed8cc195a95954daae4826d63c812ddac471eb3e51c453,-1,0,1,0.10473753,1489016884,Ticket,98fa859e2836c65e0410491e5f56cadcd09b93d55d9f8f6c2ae4b5b6d244908d
