tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
330b85f00c0935d2b4c92afa6c3c2db857f3519e874415c260e2c6b6e00241b8,-1,1,1,1.05877189,1619638777,Regular,7ec0861315b92228fcfde90a6037ec2961807a2b8f35a64c41507b6a20bec920
330b85f00c0935d2b4c92afa6c3c2db857f3519e874415c260e2c6b6e00241b8,-1,0,1,1.04242241,1619638777,Regular,3e913018ec85bc7e239bf97c0b20dd93879cead3ec0a8fcaaa6e42374fc8863a
0fe1dbc3a1fb92b052c2b29453fa933c08f457d6a3898caead26ed6b9548361d,-1,1,1,1.00317172,1618275921,Regular,f6061b3c7dedbe79a0b4823e2f044e05646aaf452352c9ae323283e950568a7e
0fe1dbc3a1fb92b052c2b29453fa933c08f457d6a3898caead26ed6b9548361d,-1,0,1,1.0062686,1618275921,Regular,57b6ba36a9e8ba0a6cf7b39382adc40e706bf2f10c986c53121c095ec258b4ab
7ec0861315b92228fcfde90a6037ec2961807a2b8f35a64c41507b6a20bec920,1,8,1,1.05877189,1565856011,Regular,330b85f00c0935d2b4c92afa6c3c2db857f3519e874415c260e2c6b6e00241b8
3e913018ec85bc7e239bf97c0b20dd93879cead3ec0a8fcaaa6e42374fc8863a,1,2,1,1.04242241,1563289548,Regular,330b85f00c0935d2b4c92afa6c3c2db857f3519e874415c260e2c6b6e00241b8
f6061b3c7dedbe79a0b4823e2f044e05646aaf452352c9ae323283e950568a7e,1,2,1,1.00317172,1561527639,Regular,0fe1dbc3a1fb92b052c2b29453fa933c08f457d6a3898caead26ed6b9548361d
57b6ba36a9e8ba0a6cf7b39382adc40e706bf2f10c986c53121c095ec258b4ab,1,4,1,1.0062686,1559292370,Regular,0fe1dbc3a1fb92b052c2b29453fa933c08f457d6a3898caead26ed6b9548361d
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,25,1,1.01473339,1557421583,Regular,49ced92749b40ee88bc665d5b083da02e9d398a134a6fbc9a74259073861082e
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,0,1,1.0923899,1557421583,Regular,61c5c64985045190db5c2a6cd3213e230448663ff2b18702f1898bbfe70831d9
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,1,1,1.05885723,1557421583,Regular,bfa08bbc57d86e2780fe6818aa6c16c1a423b3299afe923b078a36f69f572983
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,2,1,1.01887118,1557421583,Regular,cd9b8381ee60757271dbae45286534cfe08520f47bbdc9938c05a021dc2db4e6
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,3,1,1.00871568,1557421583,Regular,0798eb3c9ddfaab60d04358c1602a8868b9811bae2bcdf0dba1ca7f0538d2e98
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,4,1,1.05925243,1557421583,Regular,6db02b235aea1b8ccdedaa87eba0a2a5aa76dd9efdc63dfa43341d9ea882dec5
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,5,1,1.02996746,1557421583,Regular,b17f11df99f6b598d6bd0534ff32e2fddae86f37b2cf5de5acb39a7c5b475723
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,6,1,1.05072242,1557421583,Regular,1d36fa2d9cc8bf0e8d1dfe909e34896b4de58134388ef812dbfba2a9fea3f9c0
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,7,1,1.00375565,1557421583,Regular,6127d2d9454049b914adfa3a13e4386a68d03b16b0b40a848c3f47d705699f3f
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,8,1,1.01002693,1557421583,Regular,0d31bb14b4cb1207dbc1cd60cdf3226ab696e93e4f4afc327772c5aa684a69ea
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,9,1,1.01484047,1557421583,Regular,6c3ecfa363de151fe65735ff599b89d85da96a5873afe6a35e5a9a01c28f70c1
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,10,1,1.01256093,1557421583,Regular,53e32c924c75db0601c108a4e809bab06a152c1e56887935b6a1764b6cb97f89
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,11,1,0.99919657,1557421583,Regular,1cbd3f5ded64aacf881e03208a89d29977249be9742d3c86a175128cc7af3936
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,12,1,1.05327432,1557421583,Regular,49e3c2b3915cbeae97081d995be19beb4d9c463aa0f13224040293a0f0519f8a
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,13,1,1.05884192,1557421583,Regular,e58d87e99dcdd355a8fe2597c6293efb62f8447b36a5b6c14a32fe1f70f8b860
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,14,1,1.0099226,1557421583,Regular,93956e96fde0b09ee7a499609391e9f3efc2848bb05b4aaba2d788f841f180b9
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,15,1,1.00849839,1557421583,Regular,59e3c148964a92868003aed16068fac8ae5b61b014ff669b3f94033ca052b359
