tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f3355f2c0a5761772e923433d9908e4c68a5cb680e889bf226f1a63967a3cc5,-1,0,1,0.07550185,1487666713,Ticket,8719cad58aa6f5c189a3036b9ac2ce4f3cc5683226a99159ce83e6369d28fb3e
0f3355f2c0a5761772e923433d9908e4c68a5cb680e889bf226f1a63967a3cc5,-1,1,1,58.42081888,1487666713,Ticket,8719cad58aa6f5c189a3036b9ac2ce4f3cc5683226a99159ce83e6369d28fb3e
8d632e36a72baaf5d225833f58c2a584dd4a2fba2eaca90e37ff345c405cff3f,-1,1,1,58.42081888,1487666713,Ticket,8719cad58aa6f5c189a3036b9ac2ce4f3cc5683226a99159ce83e6369d28fb3e
8d632e36a72baaf5d225833f58c2a584dd4a2fba2eaca90e37ff345c405cff3f,-1,0,1,0.07550185,1487666713,Ticket,8719cad58aa6f5c189a3036b9ac2ce4f3cc5683226a99159ce83e6369d28fb3e
a39694833a066e65852f47ecfdd46e23073af5bd19117886329f57b0a7e95842,-1,0,1,0.07550185,1487666713,Ticket,8719cad58aa6f5c189a3036b9ac2ce4f3cc5683226a99159ce83e6369d28fb3e
a39694833a066e65852f47ecfdd46e23073af5bd19117886329f57b0a7e95842,-1,1,1,58.42081888,1487666713,Ticket,8719cad58aa6f5c189a3036b9ac2ce4f3cc5683226a99159ce83e6369d28fb3e
db997d806cf997154ddc1e34850a34392d6424f7fc330f5d2ef5d4401cad9142,-1,0,1,0.07550185,1487666713,Ticket,8719cad58aa6f5c189a3036b9ac2ce4f3cc5683226a99159ce83e6369d28fb3e
db997d806cf997154ddc1e34850a34392d6424f7fc330f5d2ef5d4401cad9142,-1,1,1,58.42081888,1487666713,Ticket,8719cad58aa6f5c189a3036b9ac2ce4f3cc5683226a99159ce83e6369d28fb3e
fd4d8002aeeba2c0a23e8440a493507ed88b579b5c39147ba37727edad5bb2af,-1,0,1,0.07550185,1487666713,Ticket,8719cad58aa6f5c189a3036b9ac2ce4f3cc5683226a99159ce83e6369d28fb3e
fd4d8002aeeba2c0a23e8440a493507ed88b579b5c39147ba37727edad5bb2af,-1,1,1,58.42081888,1487666713,Ticket,8719cad58aa6f5c189a3036b9ac2ce4f3cc5683226a99159ce83e6369d28fb3e
8719cad58aa6f5c189a3036b9ac2ce4f3cc5683226a99159ce83e6369d28fb3e,1,1,1,58.42081888,1487666701,Regular,db997d806cf997154ddc1e34850a34392d6424f7fc330f5d2ef5d4401cad9142
8719cad58aa6f5c189a3036b9ac2ce4f3cc5683226a99159ce83e6369d28fb3e,1,8,1,0.07550185,1487666701,Regular,8d632e36a72baaf5d225833f58c2a584dd4a2fba2eaca90e37ff345c405cff3f
8719cad58aa6f5c189a3036b9ac2ce4f3cc5683226a99159ce83e6369d28fb3e,1,9,1,58.42081888,1487666701,Regular,8d632e36a72baaf5d225833f58c2a584dd4a2fba2eaca90e37ff345c405cff3f
8719cad58aa6f5c189a3036b9ac2ce4f3cc5683226a99159ce83e6369d28fb3e,1,4,1,0.07550185,1487666701,Regular,a39694833a066e65852f47ecfdd46e23073af5bd19117886329f57b0a7e95842
8719cad58aa6f5c189a3036b9ac2ce4f3cc5683226a99159ce83e6369d28fb3e,1,5,1,58.42081888,1487666701,Regular,a39694833a066e65852f47ecfdd46e23073af5bd19117886329f57b0a7e95842
8719cad58aa6f5c189a3036b9ac2ce4f3cc5683226a99159ce83e6369d28fb3e,1,2,1,0.07550185,1487666701,Regular,0f3355f2c0a5761772e923433d9908e4c68a5cb680e889bf226f1a63967a3cc5
8719cad58aa6f5c189a3036b9ac2ce4f3cc5683226a99159ce83e6369d28fb3e,1,3,1,58.42081888,1487666701,Regular,0f3355f2c0a5761772e923433d9908e4c68a5cb680e889bf226f1a63967a3cc5
8719cad58aa6f5c189a3036b9ac2ce4f3cc5683226a99159ce83e6369d28fb3e,1,6,1,0.07550185,1487666701,Regular,fd4d8002aeeba2c0a23e8440a493507ed88b579b5c39147ba37727edad5bb2af
8719cad58aa6f5c189a3036b9ac2ce4f3cc5683226a99159ce83e6369d28fb3e,1,7,1,58.42081888,1487666701,Regular,fd4d8002aeeba2c0a23e8440a493507ed88b579b5c39147ba37727edad5bb2af
8719cad58aa6f5c189a3036b9ac2ce4f3cc5683226a99159ce83e6369d28fb3e,1,0,1,0.07550185,1487666701,Regular,db997d806cf997154ddc1e34850a34392d6424f7fc330f5d2ef5d4401cad9142
