tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33b0a2576330f8ef13309dea340a58c18c51b62a44654ef8dca596107eed6dad,-1,18,1,0.196066,1503589814,Regular,ed17c63ed6555cd4d7e6dbf50788948b99f100bfeae252dac146e7f92bce00e8
ed17c63ed6555cd4d7e6dbf50788948b99f100bfeae252dac146e7f92bce00e8,1,0,1,0.196066,1503586563,Regular,33b0a2576330f8ef13309dea340a58c18c51b62a44654ef8dca596107eed6dad
a4adcb512529d39c7cffb0b973f18ccd21327eccb6e8db0fc38c31e2e73061b5,-1,18,1,0.196617,1503463784,Regular,ecc053b5bd1a3440e91760dd0d88182798231179c143d2b6ef642156cc5398d3
ecc053b5bd1a3440e91760dd0d88182798231179c143d2b6ef642156cc5398d3,1,1,1,0.196617,1503462818,Regular,a4adcb512529d39c7cffb0b973f18ccd21327eccb6e8db0fc38c31e2e73061b5
f061299374decebcdd362297b5974de90233ef79bfa0e2045b756629b6fdcfbd,-1,24,1,0.195354,1503310437,Regular,a5bf4f09cf43570169b087381caf92e6f36baef3d8f1ccaa8de1483052203c12
a5bf4f09cf43570169b087381caf92e6f36baef3d8f1ccaa8de1483052203c12,1,0,1,0.195354,1503300125,Regular,f061299374decebcdd362297b5974de90233ef79bfa0e2045b756629b6fdcfbd
ec1d026223165e7f8357107ef99805c07a9a379bfad223fa7d0b2b56c4b22998,-1,8,1,0.196185,1503168398,Regular,ef5d16235e25728aad5ee2abdb35a613832173f26d33f4997eb3d64570bc9197
ef5d16235e25728aad5ee2abdb35a613832173f26d33f4997eb3d64570bc9197,1,1,1,0.196185,1503167584,Regular,ec1d026223165e7f8357107ef99805c07a9a379bfad223fa7d0b2b56c4b22998
3e8a93efb46984f8ead74f2261bc1e26af1f59230832359a93c00858f28c66cd,-1,14,1,0.195893,1502948634,Regular,8ce6c7dacf9e98b83f700c8ddfbd6d819846d92331b8d680e223ddd2b881cb45
8ce6c7dacf9e98b83f700c8ddfbd6d819846d92331b8d680e223ddd2b881cb45,1,0,1,0.195893,1502945654,Regular,3e8a93efb46984f8ead74f2261bc1e26af1f59230832359a93c00858f28c66cd
