tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
188beb66ffe0f28401811a2b5d6a51d3568afe9e0cd538f8b72056976c87610c,-1,1,1,114.8874991,1558974572,Ticket,dca5c1b5a787cf335b904acb8a6226ca8074b3e14bb10a1b9d5abb39c135a4be
188beb66ffe0f28401811a2b5d6a51d3568afe9e0cd538f8b72056976c87610c,-1,0,1,0.02082974,1558974572,Ticket,dca5c1b5a787cf335b904acb8a6226ca8074b3e14bb10a1b9d5abb39c135a4be
30906df35382a2176c03dbc88f9bac3f54485b77dca643f65458f82ff8d2da10,-1,1,1,114.8874991,1558974572,Ticket,dca5c1b5a787cf335b904acb8a6226ca8074b3e14bb10a1b9d5abb39c135a4be
30906df35382a2176c03dbc88f9bac3f54485b77dca643f65458f82ff8d2da10,-1,0,1,0.02082974,1558974572,Ticket,dca5c1b5a787cf335b904acb8a6226ca8074b3e14bb10a1b9d5abb39c135a4be
63db24e722888b10a0051591a7d3dc8f193f3a63ae0ec8a3b3977d5d18748c33,-1,1,1,114.8874991,1558974572,Ticket,dca5c1b5a787cf335b904acb8a6226ca8074b3e14bb10a1b9d5abb39c135a4be
63db24e722888b10a0051591a7d3dc8f193f3a63ae0ec8a3b3977d5d18748c33,-1,0,1,0.02082974,1558974572,Ticket,dca5c1b5a787cf335b904acb8a6226ca8074b3e14bb10a1b9d5abb39c135a4be
a4622f8dc097d32567668a307bb6015cbcf8d46826896cf87d198d397a6d10d2,-1,0,1,0.02082974,1558974572,Ticket,dca5c1b5a787cf335b904acb8a6226ca8074b3e14bb10a1b9d5abb39c135a4be
a4622f8dc097d32567668a307bb6015cbcf8d46826896cf87d198d397a6d10d2,-1,1,1,114.8874991,1558974572,Ticket,dca5c1b5a787cf335b904acb8a6226ca8074b3e14bb10a1b9d5abb39c135a4be
dca5c1b5a787cf335b904acb8a6226ca8074b3e14bb10a1b9d5abb39c135a4be,1,3,1,114.8874991,1558974535,Regular,a4622f8dc097d32567668a307bb6015cbcf8d46826896cf87d198d397a6d10d2
dca5c1b5a787cf335b904acb8a6226ca8074b3e14bb10a1b9d5abb39c135a4be,1,0,1,0.02082974,1558974535,Regular,30906df35382a2176c03dbc88f9bac3f54485b77dca643f65458f82ff8d2da10
dca5c1b5a787cf335b904acb8a6226ca8074b3e14bb10a1b9d5abb39c135a4be,1,1,1,114.8874991,1558974535,Regular,30906df35382a2176c03dbc88f9bac3f54485b77dca643f65458f82ff8d2da10
dca5c1b5a787cf335b904acb8a6226ca8074b3e14bb10a1b9d5abb39c135a4be,1,4,1,0.02082974,1558974535,Regular,188beb66ffe0f28401811a2b5d6a51d3568afe9e0cd538f8b72056976c87610c
dca5c1b5a787cf335b904acb8a6226ca8074b3e14bb10a1b9d5abb39c135a4be,1,5,1,114.8874991,1558974535,Regular,188beb66ffe0f28401811a2b5d6a51d3568afe9e0cd538f8b72056976c87610c
dca5c1b5a787cf335b904acb8a6226ca8074b3e14bb10a1b9d5abb39c135a4be,1,6,1,0.02082974,1558974535,Regular,63db24e722888b10a0051591a7d3dc8f193f3a63ae0ec8a3b3977d5d18748c33
dca5c1b5a787cf335b904acb8a6226ca8074b3e14bb10a1b9d5abb39c135a4be,1,7,1,114.8874991,1558974535,Regular,63db24e722888b10a0051591a7d3dc8f193f3a63ae0ec8a3b3977d5d18748c33
dca5c1b5a787cf335b904acb8a6226ca8074b3e14bb10a1b9d5abb39c135a4be,1,2,1,0.02082974,1558974535,Regular,a4622f8dc097d32567668a307bb6015cbcf8d46826896cf87d198d397a6d10d2
