tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bbd73414fa21fec179a03580e82f5037292ce9d516ef4df9b45e4c1b70855de,-1,14,1,0.49501577,1522937778,Regular,5b349d5c95a7331b2eeb64e5492f0952c972f1eb7b402ffa903dfeab111ab77c
5b349d5c95a7331b2eeb64e5492f0952c972f1eb7b402ffa903dfeab111ab77c,1,11,1,0.49501577,1522905755,Regular,3bbd73414fa21fec179a03580e82f5037292ce9d516ef4df9b45e4c1b70855de
c0bb71a93bfc770b535977e6114f76f56c5cb69f5ce7f7b36b36a1f98cc8e853,-1,57,1,1.10201672,1518187886,Regular,022528cf3234c6f71bbc51e3a0f02016e0153111c8ffff158118cda45f018464
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,275,1,0.49505739,1515809130,Regular,ac825a35c4d4a95692048090ae729fcadf3e842c96ef686f6781e1f42e595bc4
ac825a35c4d4a95692048090ae729fcadf3e842c96ef686f6781e1f42e595bc4,1,21,1,0.49505739,1515807044,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
49c57a6aeb64c66ef0155ace4aa63dd764d88e24b08ab1a206d4a85cac97d5fe,-1,33,1,0.4951338,1513444541,Regular,a8c31bb3467f7b0b05aacba6be3cc9e8f60e633202d0d2e6e5e33766e573e0a1
a8c31bb3467f7b0b05aacba6be3cc9e8f60e633202d0d2e6e5e33766e573e0a1,1,13,1,0.4951338,1513432169,Regular,49c57a6aeb64c66ef0155ace4aa63dd764d88e24b08ab1a206d4a85cac97d5fe
d25d0159a6933e48a83d48017ff60eee30f6e3988b36680338800416301cfb6c,-1,153,1,0.49541863,1511524923,Regular,b05eb2d06e7eae4925256709827154c505a40f1442aedee9e27c2daddd0d156e
b05eb2d06e7eae4925256709827154c505a40f1442aedee9e27c2daddd0d156e,1,8,1,0.49541863,1511523610,Regular,d25d0159a6933e48a83d48017ff60eee30f6e3988b36680338800416301cfb6c
7d0f262b5ad3b84a408e092d44149ab227d848082d0acb7ca5eba99de635c840,-1,6,1,0.49502668,1509710051,Regular,4af54c5b32512b8d3140f953726ad83770435a77de2195d9fcb53876a54fe10c
4af54c5b32512b8d3140f953726ad83770435a77de2195d9fcb53876a54fe10c,1,24,1,0.49502668,1509708619,Regular,7d0f262b5ad3b84a408e092d44149ab227d848082d0acb7ca5eba99de635c840
bc0f2978c0f7cc4fc79e45f4563cd26efd3276dcb6b5ee386291b3b842c50269,-1,15,1,0.49580624,1507787228,Regular,259f5a92f4525d1826aa331a0ece7259a69457be47b33eb4a4c5a6a24e40dbc3
259f5a92f4525d1826aa331a0ece7259a69457be47b33eb4a4c5a6a24e40dbc3,1,56,1,0.49580624,1507784711,Regular,bc0f2978c0f7cc4fc79e45f4563cd26efd3276dcb6b5ee386291b3b842c50269
aed62004df92a081ed7360cdb6d800c4bf8e91bf9e563ac0c2e931830374b33a,-1,13,1,0.49518951,1505794242,Regular,27c7b20b992af823a8fd7c31bf795ef1b86dd4b58c5827a6bf1e6cac257660cc
27c7b20b992af823a8fd7c31bf795ef1b86dd4b58c5827a6bf1e6cac257660cc,1,41,1,0.49518951,1505788834,Regular,aed62004df92a081ed7360cdb6d800c4bf8e91bf9e563ac0c2e931830374b33a
022528cf3234c6f71bbc51e3a0f02016e0153111c8ffff158118cda45f018464,1,0,1,1.10201672,1503521079,Regular,c0bb71a93bfc770b535977e6114f76f56c5cb69f5ce7f7b36b36a1f98cc8e853
