tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68c667ff7007d9e575d3715825eab39c54f73efa834de3ebb5c3265f5a7b3535,-1,36,1,0.01279586,1696984476,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,653,1,0.01279586,1696839432,Regular,68c667ff7007d9e575d3715825eab39c54f73efa834de3ebb5c3265f5a7b3535
cbe92ec7090e9eca405f5b2685e593d2bb9e5308d7b4de58b4b33c0649db9985,-1,24,1,0.01,1678417758,Regular,1a4a193325972d9ef426198cbe6de4cd5242152002c97111e6678b214097b292
dacaddf7182cbba10a854cc49fddec2546d1328fd6eead893c94487ce879a3d8,-1,7,1,0.10018118,1676126730,Regular,2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c
4aa7124fbf9792ccf5183607f99ab5ff4e1be6e3ddfff2b1d09abb6f15f20475,-1,20,1,0.10227242,1676120218,Regular,761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7
a2a84372a4fac3883444a5ae77df562be86a87d5d17f07958c93341970f7ceb7,-1,29,1,0.10695436,1676106023,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
7e2f0fde73ce5617265e6aaf1c74a99be696699b4075cfb750dd38d18a3859f3,-1,11,1,0.10906996,1676099828,Regular,5ece58f440ece275d45448d185c3491bc7316bf7d90b709a18eaa60db4d2654d
c33c10d1b2c17f0ef70a28c630ed845e4f732a3abe192a701bcca9ce945aa957,-1,19,1,0.14522309,1675995425,Regular,6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33
be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6,-1,1,1,0.14732358,1675990583,Regular,0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708
7c3d946efdb1c13be006ae998bc4e4c89ab22d7d01e625ab403abf106e8a5599,-1,44,1,0.15709768,1675965841,Regular,1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7
5c5e9b2664105a7353f2c2f2a81a829fcf0fe2cafc8cd89f7d1e019d1de8fb76,-1,15,1,0.16428933,1675947855,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
a480896ce47dd103b907296facc02365b9955b758498a1b123378d5ea93c90f5,-1,42,1,0.16546095,1675944583,Regular,4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d
1298ce7af475fa5373a0e8a09f6ba8bd9234a3157240170641e258fc9f838e19,-1,33,1,0.16594336,1675943563,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
b55e9be3b4ed05846601ce0ea32da5cf51679a64f843280b489449e1f42efa54,-1,44,1,0.16860889,1675938105,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
