tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b956c304ce5d274035fa6184058041207188ab45e56412bc386b5ae3399d1624,-1,2,1,40.34105926,1493383922,Regular,303af29c76c2c6e654787b774b2a17e1d40fbb96c3cf4a8e5d8a5f3577d9c737
b956c304ce5d274035fa6184058041207188ab45e56412bc386b5ae3399d1624,-1,3,1,40.34105926,1493383922,Regular,303af29c76c2c6e654787b774b2a17e1d40fbb96c3cf4a8e5d8a5f3577d9c737
b956c304ce5d274035fa6184058041207188ab45e56412bc386b5ae3399d1624,-1,4,1,40.34105926,1493383922,Regular,303af29c76c2c6e654787b774b2a17e1d40fbb96c3cf4a8e5d8a5f3577d9c737
b956c304ce5d274035fa6184058041207188ab45e56412bc386b5ae3399d1624,-1,1,1,40.34105926,1493383922,Regular,303af29c76c2c6e654787b774b2a17e1d40fbb96c3cf4a8e5d8a5f3577d9c737
6ff6576ad6dff411ded920fabf26df1f99fdffa5090a9110e9c015579ea5dff3,-1,10,1,40.34105926,1493383745,Regular,303af29c76c2c6e654787b774b2a17e1d40fbb96c3cf4a8e5d8a5f3577d9c737
6ff6576ad6dff411ded920fabf26df1f99fdffa5090a9110e9c015579ea5dff3,-1,11,1,40.34105926,1493383745,Regular,303af29c76c2c6e654787b774b2a17e1d40fbb96c3cf4a8e5d8a5f3577d9c737
6ff6576ad6dff411ded920fabf26df1f99fdffa5090a9110e9c015579ea5dff3,-1,12,1,40.34105926,1493383745,Regular,303af29c76c2c6e654787b774b2a17e1d40fbb96c3cf4a8e5d8a5f3577d9c737
6ff6576ad6dff411ded920fabf26df1f99fdffa5090a9110e9c015579ea5dff3,-1,13,1,40.34105926,1493383745,Regular,303af29c76c2c6e654787b774b2a17e1d40fbb96c3cf4a8e5d8a5f3577d9c737
6ff6576ad6dff411ded920fabf26df1f99fdffa5090a9110e9c015579ea5dff3,-1,14,1,40.34105926,1493383745,Regular,303af29c76c2c6e654787b774b2a17e1d40fbb96c3cf4a8e5d8a5f3577d9c737
6ff6576ad6dff411ded920fabf26df1f99fdffa5090a9110e9c015579ea5dff3,-1,15,1,40.34105926,1493383745,Regular,303af29c76c2c6e654787b774b2a17e1d40fbb96c3cf4a8e5d8a5f3577d9c737
6ff6576ad6dff411ded920fabf26df1f99fdffa5090a9110e9c015579ea5dff3,-1,16,1,40.34105926,1493383745,Regular,303af29c76c2c6e654787b774b2a17e1d40fbb96c3cf4a8e5d8a5f3577d9c737
6ff6576ad6dff411ded920fabf26df1f99fdffa5090a9110e9c015579ea5dff3,-1,17,1,40.34105926,1493383745,Regular,303af29c76c2c6e654787b774b2a17e1d40fbb96c3cf4a8e5d8a5f3577d9c737
