tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5314a3a65d864d5c1c89d5c836d21ec1e79b89f7e6432294f1591ed69ad678cb,-1,0,1,0.25013474,1606977816,Regular,646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,4,1,0.21220412,1606977438,Regular,0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,5,1,0.20558659,1606977438,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,6,1,0.21985965,1606977438,Regular,8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,7,1,0.2141014,1606977438,Regular,bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,8,1,0.21003822,1606977438,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,9,1,0.2062451,1606977438,Regular,6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,10,1,0.20535746,1606977438,Regular,4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,11,1,0.20679856,1606977438,Regular,f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,12,1,0.21876027,1606977438,Regular,195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,13,1,0.20767919,1606977438,Regular,41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9
