tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,20,1,12.70163949,1528453897,Regular,dfddd1282a03d0d340409267b4539a17cede25b092749397b74b1d886f7f59cb
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,21,1,12.7094065,1528453897,Regular,2d8a93d317128e69b602a2227a4cddb0fe95b8e370ee96f11cb43fadc67fccf8
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,22,1,12.70225049,1528453897,Regular,d5885be19bb6782a78a77500023ca6d2ddf82241822534ec71e5eebd030f220c
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,23,1,12.70171649,1528453897,Regular,9bc7994a723a9faf9ff93ac692a0c1be72a05bc3192d6bea70ee8e38a423b7f4
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,24,1,12.70548851,1528453897,Regular,807c6ef846fe603a34af6781b98f482196b21397b2e8276fdc0ee58663145130
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,25,1,12.6988055,1528453897,Regular,eae1f904c6d2bdf08126afe4663727b854827f195f349ffbf225830865914445
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,26,1,12.69998649,1528453897,Regular,c6eff45bb36d7d05036498f6486dbcabfc70fb5a5857abca9e54e8417786b228
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,27,1,12.70327949,1528453897,Regular,f5be0ff4633d14aa333062d7433c666cf249de34d9b32dea40ac0787eb4fb98f
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,28,1,12.70202148,1528453897,Regular,7c13664bae4e60916eee7d347d333dbcab8ff09cd0ff925c88dc7eaa7f6ee124
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,29,1,12.69931049,1528453897,Regular,000250871161066f952362d8a92eff5340aa11aea401c3d9f3a9f0d2b1a01b53
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,30,1,12.70803,1528453897,Regular,32773691c9f5d02836a25fb15968aaab449f912e8389be799acc5cfe59949b41
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,31,1,12.70188649,1528453897,Regular,4bf4e96aab4a04470b8b04472353f9844f0be0bcf9de46b7ba0ce65cad05c189
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,32,1,12.70059151,1528453897,Regular,280b4c199bac17492e7ab52a77e1ff5bb778b362cd5cdf6dce2891c8ef1756af
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,33,1,8.62183001,1528453897,Regular,942f3c45a41693aaffd2731cb70da39c287041c4c20b1f5b0816c224a17a1931
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,34,1,12.7017975,1528453897,Regular,08dbb04df2b921b100d0d3b04a8b04bfcb44e5223ffa801b98fcb36dbcb1d7e2
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,35,1,10.64076594,1528453897,Regular,1920a6055a8e6355708a4558f8c55ab6edc72dfb06b4ef7f7230cbc18452579e
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,36,1,12.69823149,1528453897,Regular,9a6e4525aa38ffaabb7accbd793312a4669a7d7a64179ea73b4160f192cb6189
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,37,1,12.7012715,1528453897,Regular,c796ee80b477857e731b86b6551fcf0a3ae4f6c1d5bc2fbb780d5582a7ba9d03
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,38,1,12.7021355,1528453897,Regular,a917feb0e4461dcfcea7496c4dca5015df48d2e3a9671f8f1d3fb0c227727619
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,39,1,12.70051951,1528453897,Regular,c84b6ec1c1684b514a2cf0c18954f488e4052bd00eb356bc37b34a36a92b33eb
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,40,1,12.71634149,1528453897,Regular,2175a82d7fc360107c71b1180fe72d215f948f3c1bb93dca640bd819a661e4cf
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,41,1,12.69924249,1528453897,Regular,d1d1578e92535d65b2465d584f881e18fcb6f14ac772f8ecdc8d6631a48b9735
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,42,1,12.70172049,1528453897,Regular,34193fa82b2f3e3823cb77f806e91bad1c2ae5de21d757c0cf822399798e1104
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,43,1,12.70109351,1528453897,Regular,251bddcf9a23c11301fda146016d838f2e8e6e617e0cc8e5de9a2ce66fd74c83
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,44,1,12.70007349,1528453897,Regular,275f9cf07ad9d45a9242fa0771fb501b6028f7062517f3603a79eade2418e1d4
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,45,1,12.7014805,1528453897,Regular,399643917c10a1bbd641772e24f15f7007a0c84890c1b1e8e7b22f3c43dbf357
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,46,1,12.69738149,1528453897,Regular,5181ad95de19071c063ba40e88a38860ff5fb91de70cc4d25b18611c0266980a
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,0,1,12.7007845,1528453897,Regular,b8e273269ac6acd948e53455e73b7db428d6965e20455b42048db71ac5f4dfb1
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,1,1,12.7004905,1528453897,Regular,f6f4234b6e10329860298c64676e83b4c36226b31bd5986b155daa4d186c27a9
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,2,1,10.1590652,1528453897,Regular,be0ad17ec5a41f607bc6f7e538e31276420e7c3cfd8db46294a0bea2195a12a2
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,3,1,12.7012245,1528453897,Regular,6f2de0ff724a8cfe0f52edf401c9d6b8e6802546fa5e3aa55593f1c6d5ebdd62
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,4,1,12.6989065,1528453897,Regular,36340397446d0e62df16da66b8b1b2f2fec2b7cf4121298e6c03819b239988d2
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,5,1,12.69858151,1528453897,Regular,2c1eaa6b33676188ab7c7df8848007903a05c589f3e3308f4ecf9ef4c92763a3
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,6,1,12.69925049,1528453897,Regular,2ec0d6351edaaea5212e1a540ea9d3d6721818a4ea1bfb9e0e9bfb37418c1353
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,7,1,7.61878889,1528453897,Regular,5bba8a5bc91d5c8f19f5bfb1b2cc58218ffd49e8be232483d3f962fe6de8ccd2
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,8,1,12.7017705,1528453897,Regular,32aee915b7008f189d9af6c64ac6a90f522cf8150a73a16d971aa02ed0b8fb47
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,9,1,12.70042449,1528453897,Regular,e064a34ff167f5744139a0c566b14544378d05e289bf7e92f2563157988c0d10
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,10,1,12.70082649,1528453897,Regular,0bd1dcab69835ba557761cf4b94859fcaf9e730d95efe86c3c6979ca827e5284
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,11,1,12.70110549,1528453897,Regular,1c4b9269e86ec0a762e5d3583c800ae92e2f27abd80bc79bcf68097231e26ef3
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,12,1,12.69990751,1528453897,Regular,4595c601564d3a75636006e845c4bd48531a86cd52b1af154b91616ee23b1372
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,13,1,12.70111951,1528453897,Regular,4403fc49e1d9b7a153f86040cf131e660aff6ae847d12207a05317f55ef5f1c6
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,14,1,12.69808951,1528453897,Regular,b8dc955343207d094bfc760b73ea8c1af8b3ec9265a67dbbc0d397266f12f0b1
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,15,1,12.70173851,1528453897,Regular,782ed1cfbbea8091e2c0edecfa680bfd9ebbc311aa0cfb22b0bf5a75c8246556
