tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c16ba716cbccf24e5e16d86aacb89dc5a07b0e1ee153020b1e7479415d7e8ce,-1,1,1,131.957275,1568256659,Ticket,4c82825b216a55a8767b01c3fcfbab741633931de43e7909fd0ea142b86ff1ad
0c16ba716cbccf24e5e16d86aacb89dc5a07b0e1ee153020b1e7479415d7e8ce,-1,0,1,0.00992486,1568256659,Ticket,4c82825b216a55a8767b01c3fcfbab741633931de43e7909fd0ea142b86ff1ad
4e7af0bcd6d268711976eca84173467de186ba39eb8955ccbf151223448aec3c,-1,0,1,0.00992486,1568256659,Ticket,4c82825b216a55a8767b01c3fcfbab741633931de43e7909fd0ea142b86ff1ad
4e7af0bcd6d268711976eca84173467de186ba39eb8955ccbf151223448aec3c,-1,1,1,131.957275,1568256659,Ticket,4c82825b216a55a8767b01c3fcfbab741633931de43e7909fd0ea142b86ff1ad
780ac4bbe20c6acf0288562e563c9dc5c3fdccb099d695841f2c5012bbc78b13,-1,0,1,0.00992486,1568256659,Ticket,4c82825b216a55a8767b01c3fcfbab741633931de43e7909fd0ea142b86ff1ad
780ac4bbe20c6acf0288562e563c9dc5c3fdccb099d695841f2c5012bbc78b13,-1,1,1,131.957275,1568256659,Ticket,4c82825b216a55a8767b01c3fcfbab741633931de43e7909fd0ea142b86ff1ad
8e0e17de0141906262ce5306570f8ddb9347aefe2278baa27d3b14a8ec68fb7a,-1,0,1,0.00992486,1568256659,Ticket,4c82825b216a55a8767b01c3fcfbab741633931de43e7909fd0ea142b86ff1ad
8e0e17de0141906262ce5306570f8ddb9347aefe2278baa27d3b14a8ec68fb7a,-1,1,1,131.957275,1568256659,Ticket,4c82825b216a55a8767b01c3fcfbab741633931de43e7909fd0ea142b86ff1ad
4c82825b216a55a8767b01c3fcfbab741633931de43e7909fd0ea142b86ff1ad,1,3,1,131.957275,1568256417,Regular,0c16ba716cbccf24e5e16d86aacb89dc5a07b0e1ee153020b1e7479415d7e8ce
4c82825b216a55a8767b01c3fcfbab741633931de43e7909fd0ea142b86ff1ad,1,6,1,0.00992486,1568256417,Regular,8e0e17de0141906262ce5306570f8ddb9347aefe2278baa27d3b14a8ec68fb7a
4c82825b216a55a8767b01c3fcfbab741633931de43e7909fd0ea142b86ff1ad,1,7,1,131.957275,1568256417,Regular,8e0e17de0141906262ce5306570f8ddb9347aefe2278baa27d3b14a8ec68fb7a
4c82825b216a55a8767b01c3fcfbab741633931de43e7909fd0ea142b86ff1ad,1,4,1,0.00992486,1568256417,Regular,4e7af0bcd6d268711976eca84173467de186ba39eb8955ccbf151223448aec3c
4c82825b216a55a8767b01c3fcfbab741633931de43e7909fd0ea142b86ff1ad,1,5,1,131.957275,1568256417,Regular,4e7af0bcd6d268711976eca84173467de186ba39eb8955ccbf151223448aec3c
4c82825b216a55a8767b01c3fcfbab741633931de43e7909fd0ea142b86ff1ad,1,0,1,0.00992486,1568256417,Regular,780ac4bbe20c6acf0288562e563c9dc5c3fdccb099d695841f2c5012bbc78b13
4c82825b216a55a8767b01c3fcfbab741633931de43e7909fd0ea142b86ff1ad,1,1,1,131.957275,1568256417,Regular,780ac4bbe20c6acf0288562e563c9dc5c3fdccb099d695841f2c5012bbc78b13
4c82825b216a55a8767b01c3fcfbab741633931de43e7909fd0ea142b86ff1ad,1,2,1,0.00992486,1568256417,Regular,0c16ba716cbccf24e5e16d86aacb89dc5a07b0e1ee153020b1e7479415d7e8ce
