tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9660d6f4d693702e450d0971f06ed9219382a02c645ac615ffd92d8ec5badb40,-1,0,1,0.01763544,1589984995,Ticket,dda0c1d8948eab47ac97862c9e1a81500a4490bd9fefbe57085d3f437144895e
9660d6f4d693702e450d0971f06ed9219382a02c645ac615ffd92d8ec5badb40,-1,1,1,137.75542923,1589984995,Ticket,dda0c1d8948eab47ac97862c9e1a81500a4490bd9fefbe57085d3f437144895e
7ee84de84a52901831cb5a01339a517f04e85db38a5f346e5a20514ae162264f,-1,0,1,0.01763544,1589984719,Ticket,dda0c1d8948eab47ac97862c9e1a81500a4490bd9fefbe57085d3f437144895e
7ee84de84a52901831cb5a01339a517f04e85db38a5f346e5a20514ae162264f,-1,1,1,137.75542923,1589984719,Ticket,dda0c1d8948eab47ac97862c9e1a81500a4490bd9fefbe57085d3f437144895e
2436ddd0e616bb74825dc67bb09b5d402c2176fd7a081c5e982444d3e7a81596,-1,1,1,137.75542923,1589983418,Ticket,dda0c1d8948eab47ac97862c9e1a81500a4490bd9fefbe57085d3f437144895e
2436ddd0e616bb74825dc67bb09b5d402c2176fd7a081c5e982444d3e7a81596,-1,0,1,0.01763544,1589983418,Ticket,dda0c1d8948eab47ac97862c9e1a81500a4490bd9fefbe57085d3f437144895e
dda0c1d8948eab47ac97862c9e1a81500a4490bd9fefbe57085d3f437144895e,1,1,1,137.75542923,1589983162,Regular,9660d6f4d693702e450d0971f06ed9219382a02c645ac615ffd92d8ec5badb40
dda0c1d8948eab47ac97862c9e1a81500a4490bd9fefbe57085d3f437144895e,1,4,1,0.01763544,1589983162,Regular,2436ddd0e616bb74825dc67bb09b5d402c2176fd7a081c5e982444d3e7a81596
dda0c1d8948eab47ac97862c9e1a81500a4490bd9fefbe57085d3f437144895e,1,5,1,137.75542923,1589983162,Regular,2436ddd0e616bb74825dc67bb09b5d402c2176fd7a081c5e982444d3e7a81596
dda0c1d8948eab47ac97862c9e1a81500a4490bd9fefbe57085d3f437144895e,1,2,1,0.01763544,1589983162,Regular,7ee84de84a52901831cb5a01339a517f04e85db38a5f346e5a20514ae162264f
dda0c1d8948eab47ac97862c9e1a81500a4490bd9fefbe57085d3f437144895e,1,3,1,137.75542923,1589983162,Regular,7ee84de84a52901831cb5a01339a517f04e85db38a5f346e5a20514ae162264f
dda0c1d8948eab47ac97862c9e1a81500a4490bd9fefbe57085d3f437144895e,1,0,1,0.01763544,1589983162,Regular,9660d6f4d693702e450d0971f06ed9219382a02c645ac615ffd92d8ec5badb40
