tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a17638770328eef8972bea47902364a1b1dc6baa0c60781e8a5f2e30c84ccb23,-1,6,1,0.312,1595325979,Regular,80bf8423f8991b51417fc071e54d3a4a028d6a1ece51ccdf3093afa900bd9efe
a17638770328eef8972bea47902364a1b1dc6baa0c60781e8a5f2e30c84ccb23,-1,5,1,0.533532,1595325979,Regular,6c94ce4a5ea970f41b19c3e827df94803d119f0603fb05aa9eaf76b2edaa83fe
69df28e07077a242d50e002c2e05436c56dd037ffe798ab3b48b890821bf6a6f,-1,35,1,0.053,1595319049,Regular,e4b1cefa07980cd7815365caf9d456caa5d2c1686097f64ecab11563a13d3ef3
69df28e07077a242d50e002c2e05436c56dd037ffe798ab3b48b890821bf6a6f,-1,38,1,0.408,1595319049,Regular,b48f950b1dff21a785135e45c3df6f651a2a1b7afb4b2003fdd390fdf21e81f3
69df28e07077a242d50e002c2e05436c56dd037ffe798ab3b48b890821bf6a6f,-1,22,1,0.103,1595319049,Regular,618e699834833a5dfec43b37a2c7e61c503e1133512cd19e1a064124e0b7daf1
69df28e07077a242d50e002c2e05436c56dd037ffe798ab3b48b890821bf6a6f,-1,28,1,0.216,1595319049,Regular,f181188882cc93d49e319bd92e637a47caf0d0305f83088b4051eadbd66c73f2
69df28e07077a242d50e002c2e05436c56dd037ffe798ab3b48b890821bf6a6f,-1,19,1,0.094,1595319049,Regular,717294176e7c28061b88622950b3f9b23b393bf086b60d8db6dc54257a77a6f1
69df28e07077a242d50e002c2e05436c56dd037ffe798ab3b48b890821bf6a6f,-1,29,1,0.214,1595319049,Regular,36f10adcc13c480070c17fae090805da072dc9579d74af49e741af7ad949b4f2
69df28e07077a242d50e002c2e05436c56dd037ffe798ab3b48b890821bf6a6f,-1,30,1,0.195,1595319049,Regular,eb83e30f26cb582b5aa8b4fec87747951046edbb264d5814534dd21497d0d1f2
69df28e07077a242d50e002c2e05436c56dd037ffe798ab3b48b890821bf6a6f,-1,31,1,0.118,1595319049,Regular,2ab20e254b559eadc3618d2afadf70a467ee219512d2d3d935aade59858cddf2
69df28e07077a242d50e002c2e05436c56dd037ffe798ab3b48b890821bf6a6f,-1,18,1,0.742,1595319049,Regular,d330078e2d7349146552c3abba7718f859507f3473df5d0071850913fb1496f1
69df28e07077a242d50e002c2e05436c56dd037ffe798ab3b48b890821bf6a6f,-1,16,1,0.396,1595319049,Regular,0b271e9c8a8f939714b6a1ec925a2dbb359ecf43427f0ef351966e9012c88af0
69df28e07077a242d50e002c2e05436c56dd037ffe798ab3b48b890821bf6a6f,-1,15,1,0.054,1595319049,Regular,bce5afe8c1334227518837b57c74527a4f36e70de2d77a5ea71311e858f164f0
69df28e07077a242d50e002c2e05436c56dd037ffe798ab3b48b890821bf6a6f,-1,13,1,0.408,1595319049,Regular,57858e15b7ad8186ef4b148fb68a44a0ecdbf040ec8dfbb6a063b59d0f83b5ef
69df28e07077a242d50e002c2e05436c56dd037ffe798ab3b48b890821bf6a6f,-1,7,1,0.143,1595319049,Regular,dd156ae877eba02161840711a230fe6494b8c2cd41f8d7a9d355d144f0afbbee
69df28e07077a242d50e002c2e05436c56dd037ffe798ab3b48b890821bf6a6f,-1,6,1,0.26,1595319049,Regular,070e73010176f70a9cbc49569434d3005a88031f0d1e3f99b7fe1e44ad54a3ee
69df28e07077a242d50e002c2e05436c56dd037ffe798ab3b48b890821bf6a6f,-1,5,1,0.16,1595319049,Regular,860f1d4a7826a28eb2b3a9db5ca02580e9dd6be9bacc080c2e4798df31df57ee
69df28e07077a242d50e002c2e05436c56dd037ffe798ab3b48b890821bf6a6f,-1,3,1,0.192,1595319049,Regular,d1a664cbe1bdb8179ab2afe46b9742f6d54c70ba8d5f94b1119f7b027a3fdded
69df28e07077a242d50e002c2e05436c56dd037ffe798ab3b48b890821bf6a6f,-1,0,1,0.052,1595319049,Regular,b07bbd7778699ac2c67ceea85d4d6110bb6664eb7336161e25470cd11ace35ed
69df28e07077a242d50e002c2e05436c56dd037ffe798ab3b48b890821bf6a6f,-1,33,1,0.1,1595319049,Regular,c26b5f5ecb7acfbd7729df7557b3023294e24897efe3f90c113fe77a6c7afef2
