tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,175,1,0.01971472,1669635254,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,533,1,0.01971472,1504909418,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
5f6467f7f1295344aecd357ababd26de70feb3f28ebcbc78b49c09c0fc57d787,-1,48,1,1.995191,1498727947,Regular,f8857c6db81deeb818551073c8c389e34e3383ad47141da81b1f51347ad14df5
f8857c6db81deeb818551073c8c389e34e3383ad47141da81b1f51347ad14df5,1,0,1,1.995191,1498713725,Regular,5f6467f7f1295344aecd357ababd26de70feb3f28ebcbc78b49c09c0fc57d787
8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18,-1,149,1,1.995117,1498240822,Regular,0bc4adcdc876744cc2e729132761bac64751c42a17e10b4f6c4f6eaf4ef3dfe3
0bc4adcdc876744cc2e729132761bac64751c42a17e10b4f6c4f6eaf4ef3dfe3,1,1,1,1.995117,1497955563,Regular,8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18
31fc76ec5a5de122e979508ba83b2feff8e8864a2bcb9267b13db428fb2d10aa,-1,74,1,1.995152,1497629458,Regular,38bd65ff8c0a54c24488c917e68cd418d093bb48330b8f2860c0b4b54077250f
a5858de296b2bebf32616541b833f3bd63c7714bad651696a8610542e160ed0f,-1,42,1,1.995808,1497184872,Regular,2eb47d3bab94bc5446c6b72efffe7afdf745ebe6186af4c21e1a2951858ff548
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,274,1,1.996008,1497164922,Regular,701d1b70aa929490c30137412492a57c207df0316673eaf668817ea6a74dca2a
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,130,1,1.996505,1497164922,Regular,10f85eb9e2418a28fb27959d7523149b28f295c0ceab4700983a18ba57ab47ca
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,195,1,1.996274,1497164922,Regular,1fb33fe8090ca8b4c7a95ee7324e584ebc705d012b82dcea8948a6688cc8ca8f
8e21e57fc2987c5b3dfaf009716fb0a685c8177d93b3e63bcec9cd2f66b3f27c,-1,132,1,1.997008,1497157151,Regular,d3787c06fc6bf47c9ebf4488a2d08101dca8daa1e3d5ff3d14a3f8e80dd1f637
701d1b70aa929490c30137412492a57c207df0316673eaf668817ea6a74dca2a,1,0,1,1.996008,1497154696,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
9fc7b223abdfbb87a2a6fb04c2f37f1ead5011a916b791a616f916eed1c2e36f,-1,85,1,1.998543,1497023388,Regular,c499c79cf86a643770868ccd45532aeedcc1ff2b7dc13919eba0ab581255d1af
1fb33fe8090ca8b4c7a95ee7324e584ebc705d012b82dcea8948a6688cc8ca8f,1,1,1,1.996274,1496597374,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
2eb47d3bab94bc5446c6b72efffe7afdf745ebe6186af4c21e1a2951858ff548,1,0,1,1.995808,1496159706,Regular,a5858de296b2bebf32616541b833f3bd63c7714bad651696a8610542e160ed0f
d3787c06fc6bf47c9ebf4488a2d08101dca8daa1e3d5ff3d14a3f8e80dd1f637,1,1,1,1.997008,1495678465,Regular,8e21e57fc2987c5b3dfaf009716fb0a685c8177d93b3e63bcec9cd2f66b3f27c
