tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2af762be2b177f7125bbeead115f559ff29ac1d6f92108d377929c4fcd11845e,-1,5,1,1.101078,1607047233,Regular,fa8851ad04b735f55e349b90adf84eea4d1ae1ddbffc5ce69b21531369fa865c
455a8b44b3e6b8aa0903786723a6ac346ad72540b7badeaba2183809eeea3d55,-1,42,1,1.081089,1601394226,Regular,f915c9ef07f4d18b5ac83fbc2d687c6b15c13be6f481a80210d2c7bc26c1b0b2
f67d514289acdd4585dfa6461babd2c4b09ab6f915be3389c5856a0e6098decf,-1,18,1,1.002929,1595546478,Regular,fae0066a5c81cb433c50e9d134126bae3699c04b6354bc5db3a85814217c2035
88fec274ab86e2d60ed54b4899fa7ac40c5420e4f0ad874e22084152ee8173f5,-1,13,1,0.998891,1591575583,Regular,3881abc39d2feac5b99be4a489c0ba328d281b2258d978cd09be0e39d78d61cc
8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46,-1,16,1,0.998339,1591219328,Regular,867168965a80c34403072a02a54b47e8e60c99f61878acd014cc3f646bead5d4
7a9ad3b85c63eca7d1c150cc97389c373c3c0ab560f7d73ab5b1740736f3841a,-1,18,1,0.996176,1590653339,Regular,4a505629cada64a82e5008029c7296e9016eedcd0c303261ea29e630e9c58a88
967ea2ba6d4d3eed579e5eaa07ea2d99bf85df06e47f9e2416b2ff8d0d5154c1,-1,30,1,1.01053,1506833839,Regular,0c0f2aa15a1a3c5f96b6bd938b0e5ac300e6c35f8bebe90fd4598705dc21ee7a
3d88a8ebc4401d7882581173b036f0b6d5f19a29cee70da2226458860159c91a,-1,54,1,0.99708484,1506574069,Regular,22296d663db3974c77fdc4fc6f08a12cecb05a1779bc20a1af0c21fcace3c7c0
22296d663db3974c77fdc4fc6f08a12cecb05a1779bc20a1af0c21fcace3c7c0,1,2,1,0.99708484,1506565614,Regular,3d88a8ebc4401d7882581173b036f0b6d5f19a29cee70da2226458860159c91a
02bdda081933f09c57ca8c5dbda64d83a447c685a7e738225888365ee040c374,-1,77,1,0.99650435,1506354244,Regular,89f1ab876dc87cd45d4d979ded37483ac991057073b8191f9d3138dd3c4b5af4
89f1ab876dc87cd45d4d979ded37483ac991057073b8191f9d3138dd3c4b5af4,1,12,1,0.99650435,1506268577,Regular,02bdda081933f09c57ca8c5dbda64d83a447c685a7e738225888365ee040c374
6d9b7ee0086852959dee5c725654354dd6dca75353d28b2e76ba502591fe4f20,-1,6,1,0.99543774,1505873983,Regular,754a2e353e2fe0e62715efa45f08c0f0e1f03b64e36b0201792b530c9fcf43ab
754a2e353e2fe0e62715efa45f08c0f0e1f03b64e36b0201792b530c9fcf43ab,1,1,1,0.99543774,1505872445,Regular,6d9b7ee0086852959dee5c725654354dd6dca75353d28b2e76ba502591fe4f20
c0b5be9c27fea6de4578799b4333c533e69a866fbc1029078aef43618073c0aa,-1,54,1,0.99621903,1505478635,Regular,3faab04cc7dd36d22f4de7710b5da1a8008ca66ca7bed17575f449ee5b92f667
3faab04cc7dd36d22f4de7710b5da1a8008ca66ca7bed17575f449ee5b92f667,1,4,1,0.99621903,1505467541,Regular,c0b5be9c27fea6de4578799b4333c533e69a866fbc1029078aef43618073c0aa
0f062a544b8132fb6da06cb2c96dc4b078436e1bee7e41a7878d3459c2361de4,-1,70,1,0.99862154,1505391824,Regular,66df4f7b00f7d7280c8e737af5b39caa3e65f267537f48dccd8e27eeeb1640ce
e110424ff76c4a90d6931827fbea353076a51cd02b6333f7ffac5a0c7b84b195,-1,11,1,0.99766411,1505319307,Regular,9e0423fd283bfd40027bf066c030eff177adc8c5d793121732da54816ce432ce
