tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,228,1,0.07439917,1501943786,Regular,a73f77cb3fdc463d8209a5e53a915a568ceeec8e13297ed41c760d2172b97ec2
a73f77cb3fdc463d8209a5e53a915a568ceeec8e13297ed41c760d2172b97ec2,1,2,1,0.07439917,1501873039,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,254,1,0.0751424,1500191755,Regular,12e7e1b1eef779c41a8060f9bf988428db3e17587c1a2baa19446108bff0b38a
12e7e1b1eef779c41a8060f9bf988428db3e17587c1a2baa19446108bff0b38a,1,2,1,0.0751424,1500038564,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,301,1,0.07444338,1498411329,Regular,fb471ab05ba686b66717f811e947929e7185c420f93bc92624778721ff6df6b4
fb471ab05ba686b66717f811e947929e7185c420f93bc92624778721ff6df6b4,1,2,1,0.07444338,1498206957,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,294,1,0.07591743,1496691762,Regular,bb0e6bf99f50f065ec4aeee70e430754af970630f5c9136168d814edb0ab48b7
bb0e6bf99f50f065ec4aeee70e430754af970630f5c9136168d814edb0ab48b7,1,2,1,0.07591743,1496423638,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f,-1,56,1,0.07446582,1496053257,Regular,9a7e6a9e841670a4704dae16295012049039ed24b0445538deb475d35d8df952
9a7e6a9e841670a4704dae16295012049039ed24b0445538deb475d35d8df952,1,2,1,0.07446582,1495944006,Vote,359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,260,1,0.07593969,1495303037,Regular,635d5324d9c7b8ee14f1a0acdb9de14fd57e27eda6bd7e7c44313584b307ea55
635d5324d9c7b8ee14f1a0acdb9de14fd57e27eda6bd7e7c44313584b307ea55,1,2,1,0.07593969,1495186391,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
813b93c627af71cee5ec49bd3bb5fd272f973f6764ba748c7fb55c6332c734fb,-1,98,1,0.07521086,1494225544,Regular,05db06e7774fee3324a811af1d5b6c7327c18877b3cf0956b9828893fac68b9b
cfcf7fb90b685258227579f5d92f4ccdc5389ba58cf643d310751883994134f2,-1,45,1,0.07521086,1493888682,Regular,2ddc1f0434d7bfd994df552efaedcd17f449580ec9d28f8e9a12e7370face6d5
05db06e7774fee3324a811af1d5b6c7327c18877b3cf0956b9828893fac68b9b,1,2,1,0.07521086,1493803372,Vote,813b93c627af71cee5ec49bd3bb5fd272f973f6764ba748c7fb55c6332c734fb
2ddc1f0434d7bfd994df552efaedcd17f449580ec9d28f8e9a12e7370face6d5,1,2,1,0.07521086,1493695506,Vote,cfcf7fb90b685258227579f5d92f4ccdc5389ba58cf643d310751883994134f2
a0a370ee4805702ec974855f282349a11ee89081bc381575bdbdab80fd64a751,-1,97,1,0.07523414,1493392797,Regular,ce34e36a1f2dbbb0aa97607d3cd552adbe9f748f4a2f4e3cf535a4cfc8d021ea
ce34e36a1f2dbbb0aa97607d3cd552adbe9f748f4a2f4e3cf535a4cfc8d021ea,1,2,1,0.07523414,1493275802,Vote,a0a370ee4805702ec974855f282349a11ee89081bc381575bdbdab80fd64a751
524a0ffc486ab18db991442839d00e736c900ad60129dfe3a19a5f0e2b800869,-1,88,1,0.07596828,1492331129,Regular,156380fcceff2d65adb09e4e456891b55751497b44e13491918e98768d3e8456
156380fcceff2d65adb09e4e456891b55751497b44e13491918e98768d3e8456,1,2,1,0.07596828,1492207562,Vote,524a0ffc486ab18db991442839d00e736c900ad60129dfe3a19a5f0e2b800869
ae0e195dc3fa12ee171537ee03b4462eaf79c1220b36d8d39d342de1cc9081c1,-1,47,1,0.07596828,1492092097,Regular,c3d9e68c745b63cbefca21577f942777487fb8c4408d281f24e7afc077551313
7c60930e3b6676c6e4f833e31b1dfd6fc56b145dcaee9618949ffb201dd04475,-1,17,1,0.07599715,1491914794,Regular,c60a2c5ddd20b5be0783a14e9c0c1765c2ff83aa0c4bf03c328e1cbe5aed3739
c3d9e68c745b63cbefca21577f942777487fb8c4408d281f24e7afc077551313,1,2,1,0.07596828,1491873073,Vote,ae0e195dc3fa12ee171537ee03b4462eaf79c1220b36d8d39d342de1cc9081c1
ab01c2eef5536d50130d7ae2bd36499d58a926ddca375ba70dbca4ff234412d0,-1,60,1,0.07599715,1491734869,Regular,de416e87b980a6baaf0d142af050b9c30931d40aa960d452fc134d2aba270c30
c60a2c5ddd20b5be0783a14e9c0c1765c2ff83aa0c4bf03c328e1cbe5aed3739,1,2,1,0.07599715,1491687157,Vote,7c60930e3b6676c6e4f833e31b1dfd6fc56b145dcaee9618949ffb201dd04475
de416e87b980a6baaf0d142af050b9c30931d40aa960d452fc134d2aba270c30,1,2,1,0.07599715,1491613533,Vote,ab01c2eef5536d50130d7ae2bd36499d58a926ddca375ba70dbca4ff234412d0
96f54d4b1fc1be8cc12fb57f88562f88d1de850da57a303765ce90ff3dc2dea3,-1,11,1,0.07599715,1491388255,Regular,8261a5bcfdfcb28f9561242cfed42ec1b136ac8aa4ba74fbb2b580a76a79fe99
28be5f807f212121f198d856c909c9bcc1c0ef9737a75de092c617b8226571ed,-1,86,1,0.07599715,1491384748,Regular,cb06712638da13f6c4149d85524a59c49aa1f6d39794ab6eebd6d62fd314ff47
8261a5bcfdfcb28f9561242cfed42ec1b136ac8aa4ba74fbb2b580a76a79fe99,1,2,1,0.07599715,1491217794,Vote,96f54d4b1fc1be8cc12fb57f88562f88d1de850da57a303765ce90ff3dc2dea3
cb06712638da13f6c4149d85524a59c49aa1f6d39794ab6eebd6d62fd314ff47,1,2,1,0.07599715,1491215928,Vote,28be5f807f212121f198d856c909c9bcc1c0ef9737a75de092c617b8226571ed
