tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,215,1,0.7483375,1631093237,Regular,5052b5a5b98956a13417e159e5c44998ec66c94f783d2a5119ba7c470a086ad0
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,205,1,0.6191,1631007476,Regular,6160ee7717b8ef5a416be195fc9acb8d3c09ef50ea1257d20b2cacb94d99cd95
5052b5a5b98956a13417e159e5c44998ec66c94f783d2a5119ba7c470a086ad0,1,0,1,0.7483375,1630973921,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,176,1,0.3,1630921790,Regular,db94fc48985f5c5f8fff6cd228b315446d01175d22a23eab50c137675a5e9d45
6160ee7717b8ef5a416be195fc9acb8d3c09ef50ea1257d20b2cacb94d99cd95,1,0,1,0.6191,1630695969,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
db94fc48985f5c5f8fff6cd228b315446d01175d22a23eab50c137675a5e9d45,1,0,1,0.3,1630691812,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,139,1,0.536,1625051621,Regular,048d2a315fbab83f621b487558f89ab513c74a6b26c1bace69bbbdf95ddcb239
048d2a315fbab83f621b487558f89ab513c74a6b26c1bace69bbbdf95ddcb239,1,0,1,0.536,1624892083,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,19,1,2.854,1622451701,Regular,7aff571510b3481d115c76546e7bfa2fd77a18e48a4fa1e0dfc58ba8a10dbd21
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,115,1,2.766,1622451701,Regular,4113989841a71852de97450e5b51906603c4bf6f98761cb4dae41eae38140197
7aff571510b3481d115c76546e7bfa2fd77a18e48a4fa1e0dfc58ba8a10dbd21,1,0,1,2.854,1622400301,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
4113989841a71852de97450e5b51906603c4bf6f98761cb4dae41eae38140197,1,1,1,2.766,1622387104,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,459,1,1.378,1622201503,Regular,67a3137dd7e92a4829f92d838ff11c3b979bcc9233a46a02685c9afad04cef80
67a3137dd7e92a4829f92d838ff11c3b979bcc9233a46a02685c9afad04cef80,1,1,1,1.378,1622075831,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
