tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
745b699064ca2c8947724cea97bf93f4233dca2b43776928e2a650b74cce21a0,-1,0,1,11.42348312,1463390297,Regular,457d2b2eb852fdd98683bf3e61520de0c90d0bde8fb6e840fa4d13dc831f957d
457d2b2eb852fdd98683bf3e61520de0c90d0bde8fb6e840fa4d13dc831f957d,1,1,1,11.42348312,1463388606,Regular,745b699064ca2c8947724cea97bf93f4233dca2b43776928e2a650b74cce21a0
aa9c9a3cc0e408513713912f0dbf023aacfea931d1a06eb4c85589ea51098926,-1,1,1,10.4883244,1461015268,Regular,ebe39346f2f8f3d24a9f74f19f593fcc0f8b0e82860925cc8155e1fb8deada2c
ebe39346f2f8f3d24a9f74f19f593fcc0f8b0e82860925cc8155e1fb8deada2c,1,0,1,10.4883244,1461014525,Regular,aa9c9a3cc0e408513713912f0dbf023aacfea931d1a06eb4c85589ea51098926
d923901ebcdbba29944cd743c1a613ce8a0243ae23622eaba2edf177aae0536f,-1,3,1,12.90094867,1459198919,Regular,cd2185e7667c63f1450ac7c0935d123962c4b350db5632f3a46f2a45b95de818
cd2185e7667c63f1450ac7c0935d123962c4b350db5632f3a46f2a45b95de818,1,0,1,12.90094867,1459192352,Regular,d923901ebcdbba29944cd743c1a613ce8a0243ae23622eaba2edf177aae0536f
44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1,-1,142,1,5.80867016,1458853258,Regular,400d50bba7bbf32625c70118c73681ad6db2ce33839ee3dd9f0f3457b9c0f30f
400d50bba7bbf32625c70118c73681ad6db2ce33839ee3dd9f0f3457b9c0f30f,1,1,1,5.80867016,1458846615,Regular,44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1
507e4ca481807abf43be6f92092179db8caf8d6ae7b38a5bd6770e21ae7d4010,-1,150,1,8.68291845,1458603756,Regular,5709681cf1c943652578a6570ae5ef09fa17fbd3a10636f1cac75c03736fc09c
5709681cf1c943652578a6570ae5ef09fa17fbd3a10636f1cac75c03736fc09c,1,1,1,8.68291845,1458593518,Regular,507e4ca481807abf43be6f92092179db8caf8d6ae7b38a5bd6770e21ae7d4010
