tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,28,1,0.18518873,1694326331,Regular,53bee07f8a3e7d764b4606d1de26ca9655b46d8afab91ef1179a144f324f3517
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,127,1,0.21260145,1694326331,Regular,567db6e84bdcabaf389eaeaba7e0953ea4a9a9de1c385fc559afb390112e9038
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,126,1,0.26501644,1694326331,Regular,2c8293e475de49e6231f66d8509095f0ce848c0882162da8afa29c3552d44bca
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,125,1,0.25146211,1694326331,Regular,9245fef9310f2c9388c8b43027c2989bf07b7103bc3d3589cbbe81de2520daa0
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,124,1,0.28349305,1694326331,Regular,9cca6afdfd71b6eb4270b3279d5e8d0e25e97609547bace63ee4a87973b6ccc1
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,123,1,0.24211139,1694326331,Regular,eab614e96314bf81b5958d5474fade78d499c6aefe6339a02c71e389466ba5ae
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,122,1,0.22399065,1694326331,Regular,5970382d724ab931e821156b0c36f1b69fe7b5be0b66c1ee18cce617cb3812dc
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,121,1,0.41277283,1694326331,Regular,d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,120,1,0.15495972,1694326331,Regular,101796acdee5aa2cd2e8d0a419d3642f7b6948bd93011f1bf96055b375100ce7
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,119,1,0.24507098,1694326331,Regular,197784ed8bed9b624dabc8f0d74bcd8328c7ade6da80fd59b964131b5a417d57
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,118,1,0.25121316,1694326331,Regular,dbfd21c43f092ba028c068f72bf4edc5ae68fb58a03f594de6ed05a3ece80301
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,117,1,0.13687773,1694326331,Regular,5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,116,1,0.31327459,1694326331,Regular,7a041dee7bcac00b414071197f6f59aa72c6394c553a51422ec784aeb5d17f73
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,115,1,0.27969947,1694326331,Regular,7e7c681d5a0045665126681a80326c6268204d0c1fb35b73989fd6ed4d7016a8
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,114,1,0.27730178,1694326331,Regular,b4ee5a68fc3c217bdb89546205c3662191875fee251c39287482df9928a4021f
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,113,1,0.1110354,1694326331,Regular,530261caa7b0c18df9ef4fd4bd465d0e729d6fd338de6dd3a2cc6a578cfb1481
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,112,1,0.10742648,1694326331,Regular,649a2f1055856c400c66f54396746813b83176eb313f2a6e1c7d8996e6f75dc5
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,111,1,0.19556974,1694326331,Regular,38060273ae8130ab2c66d43e73492e655d997badfc5f3f5369bf69f5ade7b810
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,110,1,0.21769816,1694326331,Regular,50778639e922fd3fe1ce9e2440e244efff51f3f3df8841241c15fd5a10565337
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,109,1,0.28445668,1694326331,Regular,b70f9e4b3946db7a02d7551f7a127810adf281908aefa01377bf79059e14efdc
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,108,1,0.23270215,1694326331,Regular,9dad15c616fe947711a17143d66d73ec26e4d7ea6701b7c077d7835cebfec227
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,107,1,0.26876432,1694326331,Regular,b1996ad392a909a8b099cd1b76470a2de9297fc59554252e526ef374271e3131
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,106,1,0.16882203,1694326331,Regular,a25b8e160a623aa68905db097a9843d6c3c318b1614ecaa7d929d79d4fc123a1
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,105,1,0.20176168,1694326331,Regular,310b799b77159b60d2061579f455d3cbd6340328f4716e63a4a5ce4ffd23a435
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,104,1,0.24372429,1694326331,Regular,ac83640a22270cbf192ad7cbdcf08cae783bd1204341dec98149e57f8c2cfd1a
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,103,1,0.23959562,1694326331,Regular,5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,102,1,0.19169096,1694326331,Regular,52d8a429126004ef660c53021b7ce27d8be20c14769e28a41797ef6ff550afea
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,101,1,0.45797252,1694326331,Regular,91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,100,1,0.23401516,1694326331,Regular,4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,99,1,0.32769472,1694326331,Regular,ff7fa00cf88f0d3947f7c0c187773b4a422c776dd6503ded39f6d46e669fc726
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,98,1,0.13021194,1694326331,Regular,a1b0c1923663ccec8c7ca4cf980801fa9afad87ba836a7a5fbbf8526604527ae
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,97,1,0.21180708,1694326331,Regular,8d08c409fa49ae2301bcd2661be11d5a47890b78224a4a1a51a870ae1fda4e4c
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,96,1,0.28498242,1694326331,Regular,830f940a4cedd71b604d367e29499488a419f7b6d2a848183a2e288086b92472
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,95,1,0.29240121,1694326331,Regular,8cd751b14c6bc9a20abd7d542135e9c3b2b48c128be3d64de91067e2fdbe3366
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,94,1,0.29402938,1694326331,Regular,df308666572f7b4d6a1c8d80d46c2be22bd702647092b791c56e69e092567766
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,93,1,0.25000516,1694326331,Regular,d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,92,1,0.32151644,1694326331,Regular,c1e765a5a893d93405097dc562206fe446aaaeb19e6878fb485e660e85ca7311
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,91,1,0.28319873,1694326331,Regular,cb4dc2736e9d52d1bc21b06687dab2fd24dc2390cd6cd5a30c205f416aebb0c0
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,90,1,0.29552559,1694326331,Regular,0648dc3a759202a5759cdb13fd821a644e63f8d1ea837cf58c5b3f6e61aaa086
