tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82193156e57a1543a52dfc8acbd9a25582e628fb3557a90c7f20ec661eed8f17,-1,1,1,142.07197981,1604257580,Vote,7dbe91ea4327375dfed73b885129a3a1fcf5e1d0e9cb67df5730ab9f62d69dde
61459bfe3bcdf22d36542e3bf9a6e5e2e51b187efc0b9ec00b481e123094f382,-1,1,1,149.91293342,1603298203,Vote,7ab01ba563ce5be8b6bac3bbed1087c50f5fee42f00216eadbc6bd0c08e55d0c
72a3961d5695e7c3472c70e2abcf5f7006e5f263e225e1f0c142fa1605252090,-1,1,1,151.58599454,1603279812,Vote,6a3a67f032d8bac7f089ce1a1c81c658f08f84e41160628765030aad148836d5
6a3a67f032d8bac7f089ce1a1c81c658f08f84e41160628765030aad148836d5,1,0,1,151.58599454,1602070601,Ticket,72a3961d5695e7c3472c70e2abcf5f7006e5f263e225e1f0c142fa1605252090
4382e99fddd0b182d990080f9ca937b8f6067ef6afbe7ed08f38a838083ac95f,-1,1,1,152.40271146,1602041431,Vote,cd39759aeaa4d153280e03a93dcb437dfc7a40bde61bdcee20070741f79c08f8
aa843ff016ebd0c86a12dd4f077a99104658b8590a2dbb5aec918e8211a88771,-1,1,1,148.29553367,1601164297,Vote,0291e35486f943e0bba8109ca709240d0c6dc27cbd070f928d13f68f9e40a913
58333f011cae6484bc401e144c0e1bec2cfa23419edabb11f9d9880122d5e8eb,-1,1,1,137.41643002,1601089319,Vote,59535b650097bde9f0a9f48b266e7333eb22c9b645cff619d3f51f7e0ae503c1
401387fd8d6b8bf1ed4c11ff0f7e958b3be68d0c7c00b4e8e2d624d3d8b674a6,-1,1,1,154.94480896,1600817536,Vote,462b4338014cabdf76865df629855fb502ce515c1f0b3ae35debc6e7a8c24f10
cd39759aeaa4d153280e03a93dcb437dfc7a40bde61bdcee20070741f79c08f8,1,0,1,152.40271146,1600735280,Ticket,4382e99fddd0b182d990080f9ca937b8f6067ef6afbe7ed08f38a838083ac95f
285ca0db01077c73cdf7b0058d64c02ec513260c0640e6c9881c2fafa552cdee,-1,1,1,149.25660318,1600613139,Vote,a799d26eea0c0f73d2871bfc488897e4acfd5169066ecab1a11f86dafaa8b8c7
7ab01ba563ce5be8b6bac3bbed1087c50f5fee42f00216eadbc6bd0c08e55d0c,1,0,1,149.91293342,1600169497,Ticket,61459bfe3bcdf22d36542e3bf9a6e5e2e51b187efc0b9ec00b481e123094f382
defe9eef3ee30e643d51db14182c192e4a8872a64403661bd31878e9aa35a2da,-1,1,1,146.89521358,1600080180,Vote,1b9c717fde53785b5c804f5d30f631feb1c88abeca1151edf3cce3be43db89e0
1b9c717fde53785b5c804f5d30f631feb1c88abeca1151edf3cce3be43db89e0,1,0,1,146.89521358,1599229362,Ticket,defe9eef3ee30e643d51db14182c192e4a8872a64403661bd31878e9aa35a2da
0291e35486f943e0bba8109ca709240d0c6dc27cbd070f928d13f68f9e40a913,1,0,1,148.29553367,1599177312,Ticket,aa843ff016ebd0c86a12dd4f077a99104658b8590a2dbb5aec918e8211a88771
b112df017ea085c95f09bdffb12699c5c463b3ae308631eedb0cfbb231b4f3ec,-1,1,1,150.11347838,1599150899,Vote,84d2240aad4386bd1e32a8e0a4d6d808df9868c41fb20331857114962b24f1d5
a799d26eea0c0f73d2871bfc488897e4acfd5169066ecab1a11f86dafaa8b8c7,1,0,1,149.25660318,1599133182,Ticket,285ca0db01077c73cdf7b0058d64c02ec513260c0640e6c9881c2fafa552cdee
5c60263b640213d9422f6f6d28f9c9cce4b9e8b41dcd4c39690810a381594333,-1,1,1,155.23888877,1599053392,Vote,9e2a4dc4435be5ef31697985cd9511f4749fa0ce8a97b972b4c3fb4d898de4a7
ebce04377552c3256ac3044a8647b0a44a354e695450948410b143544f870531,-1,1,1,139.88792722,1599019929,Vote,f7ea77e82f7022a382b2498051f5a14bb484c1ebd718fb0042f6c6a47dec2da1
84d2240aad4386bd1e32a8e0a4d6d808df9868c41fb20331857114962b24f1d5,1,0,1,150.11347838,1597587113,Ticket,b112df017ea085c95f09bdffb12699c5c463b3ae308631eedb0cfbb231b4f3ec
4ebd9d45fb22b9f06c5e9ae696294c1a849c5dab0a6122ea6e030ad62b2265cd,-1,1,1,140.09965673,1597473868,Vote,228fb5adef6b57975cfa46be81c6488d26193c81031f83029dbfd6f92567dd5c
