tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,448,1,0.07086195,1587654049,Regular,bcf3fd08ae1d6d04e48ccea59a7cd8223ae41379a59ad8a810fab56b8c235c40
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,185,1,0.10735719,1587654049,Regular,c1c983afc3431be129cefc727fefcb187e81aca7a7cccc5f50e0e7d828e5aa1b
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,399,1,0.10733245,1587654049,Regular,1a6a224315a84436fabc564411ea9d2638cce6621bf423bd11ad74f90a3ff0d3
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,128,1,0.07153863,1587654049,Regular,aa15eba469f52a41d8e89626df1db9c7b831be9beb64ec08dfdf046432e4bda8
dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb,-1,22,1,0.0667367,1517190161,Regular,2bdb3b899bef2db83f048d366703814b18a43fb5554310514ad42c5377988216
2bdb3b899bef2db83f048d366703814b18a43fb5554310514ad42c5377988216,1,2,1,0.0667367,1517063179,Vote,dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb
d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c,-1,119,1,0.0667367,1516658852,Regular,b1257870484f33f1e0b837dff1c7436ac9a20f1cc025a28345041655ccc61cd1
b1257870484f33f1e0b837dff1c7436ac9a20f1cc025a28345041655ccc61cd1,1,2,1,0.0667367,1516551897,Vote,d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c
7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b,-1,18,1,0.06740262,1514785899,Regular,e140433cff809af51b338cf6fc8f1780cc46bdce1cc0bce2371a44e63d3bdc21
e140433cff809af51b338cf6fc8f1780cc46bdce1cc0bce2371a44e63d3bdc21,1,2,1,0.06740262,1514676841,Vote,7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b
651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340,-1,129,1,0.06806655,1514134356,Regular,8144dc4d2cf9004d62268bdb6d972329fe3a342c2f8f917fc34ebfd562ff30ec
8144dc4d2cf9004d62268bdb6d972329fe3a342c2f8f917fc34ebfd562ff30ec,1,2,1,0.06806655,1514043467,Vote,651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340
84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8,-1,104,1,0.06808012,1512223555,Regular,98e7eb0dcb78294b23a0277e4d812609979e5f30e5742852c6d6df9088e17db4
98e7eb0dcb78294b23a0277e4d812609979e5f30e5742852c6d6df9088e17db4,1,2,1,0.06808012,1512122250,Vote,84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8
adcad93277a48e191a7e7e0d472e23fcecb64c56acbd20e3d3d4ce37b70d9fcf,-1,94,1,0.06875838,1511826756,Regular,d47f7d4f5faa7419e00de869b784874ae6e1803738210a715658f83d6ce3d89b
ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea,-1,27,1,0.07079944,1511733374,Regular,5c19de0149796b5d3c2e60530a63d6400ef6fc0cc451a8f97a05740d9b59ec21
d47f7d4f5faa7419e00de869b784874ae6e1803738210a715658f83d6ce3d89b,1,2,1,0.06875838,1511724156,Vote,adcad93277a48e191a7e7e0d472e23fcecb64c56acbd20e3d3d4ce37b70d9fcf
5c19de0149796b5d3c2e60530a63d6400ef6fc0cc451a8f97a05740d9b59ec21,1,2,1,0.07079944,1511583041,Vote,ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea
